"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","rpatino02","#PYJL2RLVJ","Co-leader",7030,3515
2,0,0,"Master I","JP","#PQP2L2L0P","Member",6828,3414
3,0,0,"Master I","anyelito","#2YYY228UU","Co-leader",6613,3306
4,0,10,"Master I","Alphasniper87","#9U0PR8Y0","Co-leader",6564,3282
5,0,0,"Challenger III","Creinoso","#QGRG9YCVJ","Co-leader",6352,3176
6,0,0,"Challenger II","ANDRES","#JG2CVYPUP","Member",5639,2819
7,0,0,"Challenger II","AnyelitoOficial","#PCRPYR8JG","Co-leader",5500,2750
8,0,0,"Challenger I","Miguelito","#G0U982VV8","Leader",5250,2625
9,0,0,"Challenger I","CA$TA","#GG0L2UYLJ","Member",5188,2594
10,0,0,"Arena 14","Emiespi64","#PGY80GC0Y","Member",4630,2315
11,0,10,"Arena 14","xavi","#UPV0PQ80G","Member",4600,1150
12,0,10,"Arena 13","pleepe","#U0RYQ9LY0","Member",4205,1051
13,30,0,"Arena 10","Jairo 2","#VRG00RYLU","Member",3264,816
14,0,0,"Arena 10","ilan","#ULCGGVC2G","Member",3244,811
15,0,0,"Arena 9","niko","#U9VLRQPLG","Member",2868,717
16,0,0,"Arena 6","Sapo","#U2JRRRYYP","Elder",1777,444
