"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","(Grote Smurf)","#P0CG8Q2Q","Leader",8030,4015
2,0,0,"Master III","Harry de Bakker","#89Y2YVYG","Co-leader",7803,3901
3,0,0,"Master III","ripperino","#8V9VC99L","Co-leader",7561,3780
4,0,0,"Master II","Mantelrog","#LJRGUPC","Member",7384,3692
5,0,0,"Master II","Famke","#YQPRRL8QQ","Co-leader",7030,3515
6,0,0,"Master I","ruubstra","#YPJJYJVL8","Elder",6716,3358
7,0,0,"Master I","powerk1ng","#R2P08UPQ","Elder",6684,3342
8,0,0,"Master I","Nimrod","#90J9CY9YG","Co-leader",6682,3341
9,0,0,"Challenger III","Captain Murk","#9PPCUPV8","Elder",6155,3077
10,0,0,"Challenger III","El Tave","#G80JPYYR","Member",6000,3000
11,0,0,"Challenger II","Thessa","#8PLQ8R9CP","Elder",5867,1466
12,0,0,"Challenger II","Neitei","#98GGJ0GQV","Co-leader",5591,1397
13,0,0,"Challenger I","JackW","#JCLV8PVV","Elder",5439,1359
14,0,0,"Challenger I","Riz-1","#8LLY8Q92","Member",5297,1324
15,0,0,"Challenger I","mandelastrijder","#2QJJRY8R","Member",5266,1316
16,0,0,"Challenger I","Nelis","#PU2VQ0Y8","Elder",5257,1314
17,0,0,"Challenger I","Oda Nobunaga","#Q0R9PURU","Member",5229,1307
18,0,0,"Challenger I","Daniël","#9U8LLLJ2L","Member",5161,1290
19,0,0,"Challenger I","_KR_","#L90VVR28V","Member",5123,1280
20,0,0,"Challenger I","ulile","#2U09L0G2P","Elder",5036,1259
21,0,0,"Challenger I","Wilmar0204","#9RU8G8QC","Member",5001,600
22,0,0,"Arena 13","Nour","#LY8RVLLCP","Member",4413,529
23,0,0,"Arena 12","danny55l","#CGRVGYC","Member",4154,498
24,0,0,"Arena 14","Jamke","#JG89G9PL8","Member",4662,559
25,0,0,"Arena 13","Pizzabezorger00","#P2LRPJQC","Elder",4397,527
26,0,0,"Arena 14","Renate","#9U0GGJRJR","Elder",4614,553
27,0,0,"Arena 14","pindakaas","#QJU88YGJ2","Member",4817,578
28,0,0,"Arena 13","ANAAL GENERAL","#RR0YQ989U","Member",4359,523
29,0,0,"Arena 12","A.C. Damo","#90RUL88Y","Elder",4001,480
30,0,0,"Arena 12","sarah","#8L8V9RYV2","Member",4001,480
31,0,0,"Arena 12","TryBeforeYouDie","#P9VRVCVY","Co-leader",4001,400
32,0,0,"Arena 12","Barneveld","#829VYYPGG","Elder",4001,400
