"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","cioi 10","#8JULLG8PQ","Miembro",7728,3864
2,50,64,"Master III","Miguel","#2U990CQJ2","Miembro",7579,3789
3,78,40,"Master II","Tunypo","#JQYG2VLLL","Miembro",7114,3557
4,62,95,"Master I","diego","#89U90JUJ9","Miembro",6712,3356
5,10,40,"Master I","Anitaaa &lt;3","#RLL0R0R89","Líder",6500,3250
6,34,30,"Challenger III","Mr. Graso :v","#RCLYC000U","Miembro",6359,3179
7,0,0,"Challenger III","MAESTROJUAN","#UR0Y2QJR0","Miembro",6060,3030
8,16,78,"Arena 9","chqmoysito","#VCYJ8JVQ9","Colíder",2955,1477
9,0,0,"Arena 6","R4UL_OR3LL4N4","#GLGGQVRLC","Miembro",1794,897
10,0,0,"Arena 3","Nanii","#UUYCPLCPQ","Miembro",780,390
