"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,92,240,"Royal Champion","Bestalpha","#L2Y8PYY0L","Elder",9000,4500
2,262,0,"Grand Champion","mrWeslie","#LL0VCCP8G","Elder",8888,4444
3,80,0,"Royal Champion","CHEEZEBURGAR","#RQYRY82","Leader",9000,4500
4,44,0,"Grand Champion","SZsky123","#P2UGP29U","Elder",8778,4389
5,10,0,"Grand Champion","kish","#2RC0GJ02Y","Co-leader",8647,4323
6,128,0,"Grand Champion","tck","#2UVPC028","Co-leader",8644,4322
7,107,0,"Grand Champion","leig","#80QGUY02G","Co-leader",8530,4265
8,132,0,"Champion","newbie","#L2YCGJV2P","Co-leader",8089,4044
9,150,0,"Champion","jp","#8CCJP8U8","Co-leader",8062,4031
10,46,0,"Master III","CrusherAce","#2VPVLVUL","Elder",7673,3836
11,16,0,"Master III","a1","#PCQ0RQQG","Elder",7646,1911
12,0,0,"Master III","Yh❦︎ฅ^•ﻌ•^ฅ❦︎","#2PCL8VC8G","Member",7587,1896
13,0,0,"Master III","boss","#UQUYQRUC","Elder",7586,1896
14,36,0,"Master III","TheDemonsKIng","#L90V9GGY0","Member",7579,1894
15,166,0,"Master III","littlewhirlwind","#99LYJG02","Co-leader",7515,1878
16,20,0,"Master III","benjamin","#C0V2L2J8U","Elder",7503,1875
17,118,360,"Master III","Toby","#9UPUJG0L","Elder",7500,1875
18,230,0,"Master II","Ang3l","#VL0PUJR9","Elder",7496,1874
19,152,400,"Master II","AngryNeeson52","#8YYR20PG","Elder",7375,1843
20,56,0,"Master II","frog","#Q9JLJYV2","Co-leader",7297,1824
21,46,0,"Master II","kns","#U99GUUQC","Elder",7276,873
22,16,0,"Master II","tankee","#892LC8Y8C","Elder",7270,872
23,0,0,"Master II","ohkk4642","#88PLRLLYY","Elder",7230,867
24,8,0,"Master II","albertto","#8Y9J2QR2","Elder",7201,864
25,56,200,"Master II","Casanova","#28RRPLGYU","Member",7189,862
26,104,240,"Master II","fad","#2QLU9PRCJ","Member",7116,853
27,0,0,"Master II","sg51","#VQ2U0JRQ","Elder",7066,847
28,66,0,"Master II","MICHAEL","#9G0UGLR0","Elder",7032,843
29,18,80,"Master I","kukubird :)","#RQYG028V","Elder",6999,839
30,16,200,"Master I","Dragoon","#2QGJY29JP","Co-leader",6895,827
31,10,110,"Master I","coffee","#P9PG2QQ9P","Elder",6890,689
32,58,0,"Master I","dan beam","#L8GGGLVC","Elder",6840,684
33,28,0,"Master I","sychee","#2JCGY90Q","Elder",6744,674
34,10,0,"Master I","I am the best","#2U80VU0PC","Elder",6596,659
35,0,40,"Master I","caydenong","#UG2URJ0","Member",6530,653
36,64,0,"Master I","Elite Warrior","#2CY2QC09U","Elder",6509,650
37,0,0,"Challenger III","chocolate","#9UVGUCLCP","Elder",6407,640
38,40,360,"Challenger III","WIL","#9YCVLLU","Elder",6343,634
39,50,200,"Challenger III","andrew","#29GU2JUR","Elder",6309,630
40,0,0,"Challenger III","Alicia 007","#2VVUPPYG","Elder",6133,613
41,10,120,"Challenger II","jeremy lim","#8092L2Q2L","Elder",5891,176
42,169,0,"Challenger II","tatty_bear","#P28V0V8","Elder",5586,167
43,0,0,"Challenger I","Vanquish","#G228YYUQR","Elder",5328,159
44,20,0,"Challenger I","Pat","#LC2QLPCU","Elder",5281,158
