"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,26,0,"Royal Champion","•Alexy•","#PL8VJ00UY","副首领",9000,4500
2,166,0,"Royal Champion","⭐️Diego⭐️","#8YRY2CLQ9","首领",9000,4500
3,269,0,"Royal Champion","moyorib","#8P2292R80","副首领",9000,4500
4,144,0,"Royal Champion","&lt;c3&gt;Baby Ortuño","#2GVCYG8VQ","副首领",9000,4500
5,0,0,"Royal Champion","MxS I Dorek xD","#2JV9RJRGV","副首领",9000,4500
6,106,30,"Grand Champion","MxS I Myaus","#VRGV2PV","副首领",8875,4437
7,0,0,"Grand Champion","lalorib","#829CP928R","副首领",8777,4388
8,278,0,"Grand Champion","Neto","#2UQCPV2YQ","副首领",8621,4310
9,34,40,"Grand Champion","Samm","#9PV9QG8RQ","长老",8592,4296
10,38,120,"Champion","marcial","#2JQ8QGJV0","副首领",8368,4184
11,182,568,"Champion","KING LARRY","#829LVVJV2","副首领",8091,2022
12,0,0,"Master III","Blast™","#2P00CRR2Y","成员",7854,1963
13,91,40,"Master II","SebastianDLTN","#YJ28U9VL9","成员",7268,1817
14,34,160,"Master II","AUBS","#JVY0YQCRC","副首领",7248,1812
15,0,0,"Master II","misael","#8JYYJQLY","成员",7219,1804
16,0,0,"Master II","&lt;c2&gt;S͓̽A͓̽Lo͓̽","#8P0YVJGUG","副首领",7205,1801
17,0,0,"Master II","danielbasilio//","#VUP022UC","成员",7152,1788
18,68,40,"Master II","Lz3Yump3r115","#PPQC9RLR0","成员",7060,1765
19,182,580,"Master II","Rokket","#20Y0R902P","成员",7014,1753
20,0,40,"Master I","Elvis","#PY22VGQGC","成员",6811,1702
21,0,0,"Master I","&lt;c6&gt;Andrea ❤️","#LC90L2GUR","成员",6574,788
22,0,0,"Challenger III","꧁Ƭђ૯ ઝiทg꧂","#U98CP2UP8","成员",6122,734
23,0,0,"Challenger II","viko","#29R0JLRC8","副首领",5635,676
24,0,0,"竞技场 13","Dorek","#UYVP9P80","副首领",4554,546
