"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","KB24","#LJVPCCJ","首领",8556,4278
2,0,8,"Master II","Alex","#R2LY0CYL","成员",7000,3500
3,8,0,"Challenger II","皇室午夜狂想曲","#22QUJ00UV","副首领",5811,2905
4,0,0,"Challenger II","甘心營","#G828QUYQ","成员",5516,2758
5,0,0,"Challenger I","Kason","#LG2RUCC2","副首领",5459,2729
6,0,0,"Challenger I","妙妙貓","#289YLYCRG","副首领",5381,2690
7,0,0,"Challenger I","gunnars","#Y8GJQGY8","成员",5360,2680
8,0,0,"Challenger I","星光下的小熊","#PRRCCYP","成员",5299,2649
9,0,0,"竞技场 12","luffy","#C0JGQ0LC","成员",4105,2052
10,0,0,"竞技场 13","藍戰士","#8CJLCR9YV","副首领",4248,2124
