"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,166,0,"Royal Champion","Felipe","#9CC0UJV0R","Co-leader",9000,4500
2,26,0,"Royal Champion","SnowX","#8LGYYV8CU","Elder",9000,4500
3,514,0,"Royal Champion","cass 80","#2YRGJ00V8","Elder",9000,4500
4,20,40,"Royal Champion","Peps","#YRV2JCPG","Thành viên",9000,4500
5,62,0,"Royal Champion","pedrol_10","#RL8R9C8J","Co-leader",9000,4500
6,89,280,"Royal Champion","Prozin.exe","#89QP2GYCL","Elder",9000,4500
7,306,0,"Royal Champion","xicoloco","#P809PC0PC","Leader",9000,4500
8,86,0,"Royal Champion","Ordet","#PV9Q8LVG","Co-leader",9000,4500
9,146,0,"Royal Champion","O Homem do saco","#982GGU88R","Co-leader",9000,4500
10,180,0,"Royal Champion","JeffSF","#9C2L9LVJR","Co-leader",9000,4500
11,72,0,"Royal Champion","Elvis","#8LY0U9R2P","Elder",9000,2250
12,116,0,"Grand Champion","Breno","#L2R2LYV9","Elder",8869,2217
13,616,400,"Grand Champion","wizard","#J09YUJYY0","Co-leader",8785,2196
14,58,0,"Grand Champion","ShotWin","#8Q9CQG9UU","Co-leader",8721,2180
15,81,0,"Grand Champion","Eunuco","#9JULURQL2","Co-leader",8701,2175
16,236,360,"Grand Champion","Leonardo I","#8YV2GRVR","Co-leader",8637,2159
17,151,0,"Grand Champion","MStapf","#2YJP29LVR","Co-leader",8582,2145
18,39,0,"Grand Champion","J. "Pedra" Curi","#P88PJUC","Co-leader",8559,2139
19,98,280,"Grand Champion","redrum","#LUL8J9YJ","Co-leader",8500,2125
20,166,440,"Champion","Davitop","#2GLLUR8CV","Co-leader",8414,2103
21,99,0,"Champion","xaolin matador","#8RUULLUC","Thành viên",8272,992
22,59,280,"Champion","Aldebaran","#2RCQ8P0VG","Co-leader",8243,989
23,548,600,"Champion","Kalebe_25","#22RPJY9YC","Co-leader",8153,978
24,276,0,"Champion","Copacds","#200YUPJQ0","Thành viên",8134,976
25,82,0,"Champion","I dont call 911","#YGCRC8RGL","Elder",8107,972
26,0,0,"Champion","King of the Lor","#2GYR8JPC8","Elder",8077,969
27,346,400,"Champion","Garcia","#8JUG90UVJ","Co-leader",8013,961
28,100,320,"Champion","DarkGoblin","#2882UPCCV","Elder",8002,960
29,170,400,"Master III","Igon","#28JVVRPR","Co-leader",7867,944
30,142,0,"Master III","RMM","#9GJG8JLCU","Co-leader",7795,935
31,167,400,"Master III","AFreitas","#90Y9UV8CV","Thành viên",7773,777
32,90,360,"Master III","Nexthi","#VPQ8PRU0","Elder",7648,764
33,160,0,"Master III","Tanked","#829009RV9","Co-leader",7595,759
34,46,160,"Master III","sensei","#2R0PUYLPL","Co-leader",7590,759
35,0,40,"Master III","jovi_63","#VY9RGU0","Thành viên",7590,759
36,158,520,"Master II","marmota","#9GP0VL9CL","Elder",7423,742
37,116,0,"Master II","-NandO-","#8RCGLQ0QC","Thành viên",7288,728
38,10,240,"Master II","BILY VENENO ☆☆☆","#GPPPJRPG","Thành viên",7264,726
39,48,0,"Master II","Gialluisi","#P0YLPUGJP","Co-leader",7243,724
40,124,200,"Master II","MANTOVAS","#2LLURQVRY","Thành viên",7215,721
41,100,0,"Master II","Brazilian","#QR0JRRGY","Co-leader",7030,210
42,26,0,"Master II","pandolfi1","#L0LVU90YC","Thành viên",7002,210
43,0,0,"Master II","20comer","#PJGV0U09L","Thành viên",7000,210
44,114,40,"Master II","Tituss","#8RUGVPL","Thành viên",7000,210
45,0,80,"Master I","TANKED 2","#U882U0PQ","Elder",6935,208
46,0,40,"Master I","TANKED 3","#9RQC0JCCC","Elder",6854,205
47,42,0,"Master I","BerranteiroSPN","#Y08YUQ98G","Co-leader",6851,205
48,0,40,"Master I","TANKED 4","#Y0YJCYCG0","Thành viên",6513,195
49,60,120,"Challenger III","will10","#UP8RLP2CU","Thành viên",6266,187
50,235,440,"Challenger II","FazOL","#UYPJG2YV2","Thành viên",5802,174
