"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,258,0,"Royal Champion","Rick❤️Sanchez™️","#90CLQC20P","Lider",9000,4500
2,170,280,"Royal Champion","&lt;c9&gt;bastiシ","#LVV90U98","Colíder",9000,4500
3,52,200,"Royal Champion","44Seconds","#GQJ0098LL","Ancião",9000,4500
4,18,120,"Grand Champion","Hassan","#YURC9L9C","Membro",8683,4341
5,96,200,"Grand Champion","MEH03","#RC00JL0U","Colíder",8624,4312
6,42,0,"Grand Champion","Vetafan","#80V90QV9G","Membro",8580,4290
7,0,0,"Grand Champion","Shazam!","#9LULG0RG0","Colíder",8560,4280
8,72,40,"Champion","ISAAXZ","#L2UG09RCG","Ancião",8387,4193
9,52,0,"Champion","&lt;c2&gt; brage","#29UY8J9JP","Membro",8279,4139
10,58,0,"Champion","godpaabunn","#2UYP2P9P","Ancião",8232,4116
11,10,0,"Champion","Tante magnet","#GUCRPCU8","Membro",8150,2037
12,26,160,"Champion","masterlolo v2","#UGLVC02J","Membro",8135,2033
13,176,0,"Champion","•Xotic•","#PJV2RJG8L","Ancião",8122,2030
14,276,340,"Champion","Gutten","#LYL0PUVY9","Ancião",8114,2028
15,118,128,"Champion","H0ines88","#28YGCPG89","Membro",8000,2000
16,28,0,"Master III","in","#2G2JRV09P","Membro",7873,1968
17,100,80,"Master III","gjehfuollol","#82QVRJ9L0","Ancião",7727,1931
18,238,400,"Master III","V cuh","#Q9G9UUYUG","Membro",7514,1878
19,0,0,"Master III","AGELIN","#2PV9V90Y2","Ancião",7500,1875
20,0,0,"Master II","simensjo","#9UC2PGRJ9","Membro",7375,1843
21,108,0,"Master II","gælån我赢了","#JUYU989R","Membro",7325,879
22,10,40,"Master II","MOSSI","#RPJPYCQCG","Membro",7289,874
23,36,0,"Master II","oliver","#22PCJQPLG","Membro",7280,873
24,174,0,"Master II","solo07770","#G2LGJQQ8U","Membro",7259,871
25,345,360,"Master II","Tiberiuz","#PV0J9G29C","Ancião",7244,869
26,0,0,"Master II","EyeOfTheKnight","#YCJJ2C0QG","Membro",7232,867
27,18,0,"Master II","HugoErKuI","#2L9V9RPY2","Colíder",7195,863
28,0,0,"Master II","Linus","#PPV2LGY00","Membro",7135,856
29,38,40,"Master II","Andy_Anihilator","#CURUR9C9C","Ancião",7133,855
30,32,40,"Master II","ㄒ尺卂匚ㄒㄖ尺","#QGC9CPU08","Membro",7120,854
31,260,400,"Master II","Inkasso","#R9CVLVGJU","Membro",7119,711
32,130,160,"Master II","Arman:)","#PRCQYVV2C","Membro",7119,711
33,54,120,"Master II","LaFamilleNeuill","#92UQQ2UC","Membro",7112,711
34,90,160,"Master II","zcarz","#2020UCP8C","Membro",7111,711
35,100,0,"Master II","candice","#L299YVQ9U","Ancião",7096,709
36,122,40,"Master II","The best H","#802L8C0","Membro",7081,708
37,0,0,"Master II","gru","#89VUJYJ29","Membro",7062,706
38,102,160,"Master II","jdawgerpåbeaten","#LG8P9P9UY","Membro",7061,706
39,0,0,"Master II","Mr. monkey head","#YVYCURUC","Membro",7037,703
40,0,0,"Master II","Akb","#JGY0U08","Ancião",7030,703
41,180,0,"Master II","Eggfrø","#RQJLP8LP","Membro",7000,210
42,0,0,"Master II","Rage","#JY2PLCPQV","Membro",7000,210
43,0,0,"Master II","iLikeKids445","#Y8QLJ29QJ","Membro",7000,210
44,16,0,"Master I","Ljogodt","#YLGQGLJRQ","Ancião",6883,206
45,8,40,"Master I","Seigeman18","#G2GC8L9YV","Membro",6813,204
46,36,0,"Master I","StormMaster","#CUQJ0CR2","Ancião",6799,203
47,98,0,"Master I","Pekka King","#9JU82L28J","Membro",6794,203
48,74,160,"Master I","ProBro","#PVQLGYRV8","Membro",6788,203
49,0,40,"Master I","Coutinho","#PQ8CG2LV","Membro",6769,203
50,18,0,"Master I","Mopsefjes","#P2RJQPG9J","Membro",6768,203
