"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,0,"Champion","§MACHO§","#920U8CUG","Membro",8280,4140
2,0,0,"Champion","unknown","#82R92CJY","Membro",8264,4132
3,188,10,"Champion","Жасурбек","#9P289PQCL","Membro",8087,4043
4,0,0,"Champion","???","#RRGG8YY0V","Capo",8000,4000
5,0,0,"Master III","rodrigo sdf","#88UCL9UVR","Membro",7500,3750
6,86,50,"Master II","samuu","#8Y9Y99YQ2","Membro",7372,3686
7,0,0,"Master II","Yegilmaso1","#JU0VUQY8C","Co-capo",7122,3561
8,0,0,"Master II","Akbarali","#YGR9RY8RG","Anziano",7085,3542
9,0,0,"Master II","Frax","#U0PQQLG","Membro",7083,3541
10,0,0,"Master II","Aldren siuuuu","#CVVURUUJY","Membro",7034,3517
11,0,0,"Master II","Kamoliddin","#CJG0R29R9","Membro",7030,1757
12,0,0,"Master I","TOHIR","#GVRCJU2C8","Membro",6686,1671
13,0,0,"Master I","Acorde","#2JVR9Q9G9","Membro",6668,1667
14,0,0,"Master I","LEGENDA","#JQLY8PGUV","Membro",6624,1656
15,0,0,"Master I","general","#G0PLPRQC","Membro",6566,1641
16,0,0,"Master I","Hackercool","#LJPL228RL","Membro",6501,1625
17,0,0,"Master I","Elbek2005","#GYUUPV9P9","Membro",6500,1625
18,118,123,"Challenger III","adap","#VQL2QV0J0","Membro",6381,1595
19,0,0,"Challenger III","BOSS","#JV9PY8C8P","Membro",6348,1587
20,0,0,"Challenger III","AOreo","#QQGQGVL20","Membro",6309,1577
21,0,0,"Challenger III","blazeuur39","#JLGYP8R89","Membro",6247,749
22,0,0,"Challenger III","enzo","#L8QPQVV98","Membro",6099,731
23,40,110,"Challenger III","Tarnado","#YRYRPQRP9","Co-capo",6060,727
24,10,40,"Challenger II","Abror","#VUYU0GPCL","Membro",5890,706
25,0,0,"Challenger II","Прещепочка","#YYCLYJ99","Membro",5721,686
26,0,0,"Challenger II","زيكو زيكو","#UP9UYV08U","Membro",5698,683
27,0,0,"Challenger II","Bolakay","#CU08UCGCU","Membro",5510,661
28,0,20,"Challenger I","cami793","#UGP9UVU9U","Membro",5264,631
29,0,0,"Challenger I","mud","#UV0L8Y9LG","Membro",5258,630
30,0,0,"Challenger I","Kh3nzH0u","#V2Y0UU9UV","Membro",5225,627
31,0,0,"Challenger I","king .","#J80P9G880","Co-capo",5224,522
32,0,0,"Challenger I","yurr","#G8RLUV2V8","Membro",5155,515
33,0,0,"Arena 14","Макс","#VYQPYQ8JL","Membro",4753,475
34,0,0,"Arena 14","gabz","#U9CGQL2L8","Membro",4660,466
35,0,0,"Arena 13","Bob","#R9GCLVRYG","Membro",4353,435
36,0,0,"Arena 13","bam","#U9R2RP9VP","Membro",4285,428
37,0,0,"Arena 13","ali","#JJ9P09UQG","Anziano",4239,423
38,0,0,"Arena 11","muslim","#U2GPUR8YR","Membro",3662,366
39,0,0,"Arena 11","influence","#RJQCLYPCV","Membro",3573,357
40,0,40,"Arena 11","Axel","#CYG09YJ2P","Membro",3438,343
41,112,90,"Arena 11","Umid","#VGGJUY2LP","Membro",3429,102
42,0,0,"Arena 10","shuxa","#VRQ20RC8J","Membro",3000,90
43,0,0,"Arena 9","useless","#CCY2G989G","Membro",2702,81
44,0,0,"Arena 8","DabI","#VGQ9U99CY","Membro",2541,76
45,0,0,"Arena 8","назим","#VQ0Y9002Y","Membro",2492,74
46,0,0,"Arena 7","Abdulaziz","#VQ9CVY28R","Membro",2178,65
47,0,0,"Arena 7","sz","#VPU80R8QY","Membro",2146,64
48,1,80,"Arena 6","OTG KRATR","#ULQCRPG80","Membro",1751,52
49,0,0,"Arena 4","MAN","#U9CGQV2L0","Membro",1000,30
50,0,0,"Arena 11","☢☠XUMOYUNBEK☢☠","#UUU0U82PL","Membro",3579,107
