"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,68,60,"Royal Champion","Ricardo","#2RLGGY8RL","Medlem",9000,4500
2,88,0,"Grand Champion","lipe_dripXT","#PV802VL9C","Ledare",8759,4379
3,52,32,"Master III","NARUTO UZUMAKE","#GL8VR8RYV","Medlem",7503,3751
4,0,0,"Master II","FELIPE","#VV02LR99","Medlem",7245,3622
5,82,64,"Master II","Otávio","#8UUURY0LY","Medlem",7060,3530
6,0,50,"Master I","Pedro hc","#G28Y0VG9V","Medlem",6874,3437
7,0,0,"Master I","Aquiles","#J00JRR8V9","Medlem",6710,3355
8,0,0,"Master I","愛科派差","#QVUQQL9RY","Medlem",6688,3344
9,58,70,"Master I","marinho","#UUUVRRL2V","Medlem",6635,3317
10,0,0,"Master I","Guhfxp.7z","#UL9Y20R02","Medlem",6548,3274
11,18,10,"Master I","pesadelo...","#Y98RUCC9G","Medlem",6545,1636
12,0,0,"Master I","Mateus","#V28PJJ8LR","Medlem",6527,1631
13,0,0,"Challenger III","creiton do grau","#CCPC8Y2QG","Medlem",6332,1583
14,0,0,"Challenger III","chocolate","#CVVR28292","Medlem",6264,1566
15,0,0,"Challenger III","LEDZIN_//","#CRYGQ0JL0","Medlem",6206,1551
16,0,0,"Challenger III","cactu","#RUC0YYVQQ","Medlem",6124,1531
17,0,0,"Challenger III","cattskat","#8UL88Q0V0","Medlem",6032,1508
18,0,0,"Challenger II","ENRICO12","#ULPYCG2GJ","Medlem",5872,1468
19,0,0,"Challenger II","Guilherme","#GCGQU8U8Y","Medlem",5713,1428
20,0,0,"Challenger II","■♡LUFFY BR♡■","#99PLLJY0C","Medlem",5595,1398
21,0,40,"Challenger I","joaom09","#G8YVYY88L","Medlem",5370,644
22,0,0,"Challenger I","joao","#CRGP00QVY","Medlem",5363,643
23,0,40,"Challenger I","nlkz","#VPQPR20CP","Medlem",5333,639
24,0,0,"Challenger I","pedrin45cm","#VQ0PQ2JQ2","Medlem",5188,622
25,0,0,"Arena 14","DARK_CAV€IRA","#2YRQPRYUC","Medlem",4914,589
26,0,0,"Arena 13","dada","#Y0PG22LVY","Medlem",4322,518
27,0,0,"Arena 13","Antonio","#2GJ9990UQ","Medlem",4292,515
28,0,0,"Arena 12","patinhodorole","#VL9JL8QGC","Medlem",3991,478
29,0,0,"Arena 12","pepa_arroz","#UPVCUP809","Medlem",3927,471
30,0,0,"Arena 12","belgas tv","#L0VJ80JPQ","Medlem",3894,467
31,0,0,"Arena 11","GABRIELZINDAZL","#UYCLPL8G8","Medlem",3596,359
32,0,0,"Arena 10","SUKUNA","#VGYG8Y2GR","Medlem",3135,313
33,0,0,"Arena 10","ithzin","#UVGCPG8R2","Medlem",3063,306
34,0,0,"Arena 9","Santos","#200YCPJ282","Medlem",2805,280
35,0,0,"Arena 9","lucas","#UYPCY09Y0","Medlem",2773,277
36,0,0,"Arena 9","POPÓ DRAGÃO","#Q28J9CRL2","Medlem",2709,270
37,0,0,"Arena 8","yDESTROYERz","#VRPJP0URY","Elder",2340,234
38,0,0,"Arena 7","WolfGX","#V9LURPYLL","Medlem",2246,224
39,0,0,"Arena 7","lazarom","#UP2JGL09J","Medlem",2090,209
40,0,0,"Arena 7","lipe biel TTK","#VURPQV9LP","Medlem",2039,203
41,0,0,"Arena 6","vt","#VY0R00LP9","Medlem",1809,54
42,0,0,"Arena 6","você","#8QGPQGCJJ","Medlem",1630,48
43,0,0,"Arena 5","vitin133","#VVGCLRYQ0","Medlem",1458,43
44,0,0,"Arena 4","theo","#VQQ8U0RJY","Medlem",1207,36
45,0,0,"Arena 3","Anderson","#UGRGCGVG2","Medlem",616,18
