"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,92,80,"Royal Champion","єѕ¢σвαя","#PCRYRLY9J","Member",9000,4500
2,109,200,"Royal Champion","KennyL","#2RVJGRU2","Elder",9000,4500
3,204,0,"Royal Champion","beast","#8L8Q0PL8","Leader",9000,4500
4,61,160,"Grand Champion","lil pump","#2Q8RPRGQ9","Member",8914,4457
5,108,0,"Grand Champion","ronniedhal","#2RVP2P8QQ","Co-leader",8739,4369
6,326,0,"Grand Champion","gdubspanish","#PCRYVL8","Co-leader",8675,4337
7,0,80,"Champion","NoLiferCRnotYT","#L2PLL9LPV","Elder",8000,4000
8,28,50,"Master III","yellowstone","#L80R0QJCP","Elder",7662,3831
9,66,200,"Master III","@_.gxbee","#9YQ2LLU99","Co-leader",7556,3778
10,256,320,"Master III","DADDYZIM","#PCRYURJR","Elder",7534,3767
11,226,120,"Master II","G R E E K","#V2QYY2VRG","Elder",7371,1842
12,86,0,"Master II","XxZAYtoCOLDxX","#YPRYUU8RY","Member",7233,1808
13,198,280,"Master II","ArthurKingBear","#UR8JVGCQY","Elder",7232,1808
14,72,80,"Master II","PsychicAssassin","#P8R09U8QJ","Elder",7220,1805
15,36,0,"Master II","Jaybird1521","#8JL8GPL2","Co-leader",7057,1764
16,18,40,"Master II","swoog","#GYGRC20YL","Elder",7056,1764
17,0,0,"Master II","JD","#9QGQ9RCQU","Member",7038,1759
18,112,0,"Master II","bailus","#2PVULRYQ","Co-leader",7000,1750
19,46,40,"Master I","maverick","#9LYYU22C","Elder",6858,1714
20,0,0,"Master I","chungo","#CYGY0P29","Member",6823,1705
21,64,40,"Master I","Cable","#JGV8U8QU","Member",6773,812
22,116,200,"Master I","mudlife","#9Q80QV0C","Elder",6718,806
23,44,80,"Master I","senpai","#LLUP28C2","Elder",6650,798
24,45,80,"Challenger III","LEE","#PPUQCP2J8","Elder",6420,770
25,68,40,"Challenger III","QueenOfClash","#V2CLR8J0P","Elder",6407,768
26,8,0,"Challenger III","TLK VXMP","#PLGP8Q98J","Elder",6385,766
27,106,240,"Challenger III","stakedogg","#P8YUVLR","Member",6347,761
28,0,0,"Challenger III","King David","#P99RJY22","Elder",6332,759
29,80,200,"Challenger III","Gabe S","#LCP8QJRQC","Elder",6309,757
30,0,40,"Challenger III","Hunter55","#C29QRUUQ2","Elder",6250,750
31,70,0,"Challenger III","matt the great","#220UR0GRL","Elder",6233,623
32,44,0,"Challenger III","ShiftyShank","#U8J9QGJ2C","Member",6150,615
33,0,0,"Challenger II","ﾒ༒[คк]ן๏кєг]༒࿗","#YY0U0LQRP","Member",5806,580
34,55,160,"Challenger II","keegan4","#P8ULQPPJP","Elder",5657,565
35,0,0,"Challenger II","Wishamferwould","#Y2GL9QRPV","Elder",5617,561
36,0,0,"Challenger II","~Kylock~","#8L82R0YQ","Co-leader",5595,559
37,24,0,"Challenger II","h20","#V008GCYP8","Member",5592,559
38,48,80,"Challenger I","MARSHMELLO","#90RJ0JJL9","Member",5301,530
39,0,0,"Arena 14","Mayo","#LUCY2Q2G","Co-leader",4645,464
40,0,0,"Arena 13","brid","#VJVQR0JJG","Member",4449,444
41,0,0,"Arena 13","mttm","#UL8J29UQ8","Member",4306,129
42,26,0,"Arena 11","#CLAPPER","#C0YJQ0QLQ","Member",3418,102
