"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,94,0,"Grand Champion","Masamune","#809PC8VG","Yardımcı lider",8590,4295
2,138,0,"Champion","tifaah","#LRJ9R28","Yardımcı lider",8244,4122
3,0,0,"Master III","ma¤","#UQP880YV","Üye",7889,3944
4,38,80,"Master III","monier2","#289CQQJJ2","Üye",7714,3857
5,0,0,"Master III","Bibifok","#2PG29U8G","Lider",7602,3801
6,0,0,"Master II","Peanut","#U8PGGC9GC","Büyük",7470,3735
7,454,0,"Master II","Nato0ns","#8Y0VLCYG","Yardımcı lider",7352,3676
8,0,0,"Master II","kael","#2RL2J2UJU","Üye",7347,3673
9,366,440,"Master II","salah","#8RRRQC2LY","Üye",7163,3581
10,324,380,"Master II","imer","#CLRCJGYG","Üye",7030,3515
11,116,0,"Master II","mia","#2GRCVCQ8U","Yardımcı lider",7001,1750
12,0,0,"Master I","Le Roc","#98CLGPPG","Yardımcı lider",6890,1722
13,0,0,"Master I","my lv is to low","#R0C0P8PJQ","Üye",6827,1706
14,0,0,"Master I","Silvuz","#QGG2CYUVU","Üye",6813,1703
15,0,0,"Master I","Sheparde","#290CGPLU","Üye",6795,1698
16,66,160,"Master I","Fred10!","#PGVJR82Q9","Üye",6746,1686
17,248,530,"Master I","Nico","#9P8Y0YCC","Yardımcı lider",6742,1685
18,0,0,"Master I","Le clasheur 18","#YCRR2L09","Üye",6717,1679
19,21,0,"Master I","solario 23","#922VUGUY2","Üye",6716,1679
20,0,0,"Master I","ADRIAN","#PJLRJPCP","Üye",6669,1667
21,168,330,"Master I","ogeid","#20GV00QY0","Üye",6580,789
22,0,0,"Master I","patxnba","#2QJ2GP8Y2","Büyük",6565,787
23,98,160,"Master I","Thegamerjsc","#90YLVYC9","Yardımcı lider",6558,786
24,0,0,"Master I","Natnat75 25","#22RQQ9UR","Büyük",6534,784
25,0,0,"Master I","Ayashi","#P8UG20CCL","Üye",6500,780
26,0,0,"Challenger III","falafel32","#28P8LJRC","Büyük",6330,759
27,0,0,"Challenger III","skyz","#2L2GJRURR","Üye",6240,748
28,0,0,"Challenger III","V1King98_","#VL9CL80G","Yardımcı lider",6225,747
29,0,0,"Challenger III","darkat37","#CVYRUUC9","Üye",6147,737
30,0,0,"Challenger III","max","#P200Y9YPJ","Üye",6127,735
31,87,10,"Challenger III","tieuma navarro","#8QLQJ9P0V","Üye",6054,605
32,0,0,"Challenger III","Son Goku","#PYVUV92R","Büyük",6028,602
33,0,0,"Challenger II","Romain","#8P9VU0U2Q","Büyük",5824,582
34,0,0,"Challenger II","Miguel!!!!! WTF","#9UVP209Y","Üye",5752,575
35,0,0,"Challenger II","Bamboos","#9GCC88P2","Yardımcı lider",5713,571
36,0,0,"Challenger II","Yaya26","#L2VCVGLY","Üye",5699,569
37,0,0,"Challenger II","Repnid","#8YRQLRQ88","Üye",5539,553
38,0,0,"Challenger II","DilanK8","#RPLUPU0YG","Üye",5505,550
39,0,0,"Challenger I","leotaf","#9G9JGUQL","Yardımcı lider",5466,546
40,0,0,"Challenger I","Jérémie","#2RPQV8RPC","Üye",5423,542
41,0,0,"Challenger I","kyle_white","#8GJ9QCUY","Üye",5350,160
42,0,0,"Challenger I","Nynap4","#CYPP9YUG","Üye",5332,159
43,0,0,"Challenger I","Ivar","#2U2GLJP0","Yardımcı lider",5265,157
44,0,0,"Challenger I","Dilian.1","#QPYU8JY9G","Üye",5199,155
45,0,0,"Challenger I","Vorlux","#2RYLG8Y0","Yardımcı lider",5059,151
46,72,200,"14 Arena","RA7","#9CP9YGJ8V","Üye",4755,142
47,0,0,"13 Arena","Anaïs","#9UVP0VLR9","Yardımcı lider",4423,132
48,0,0,"14 Arena","korleone","#9JPGJJP9","Yardımcı lider",4754,142
