"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,300,520,"Royal Champion","✨Parzival77™✨","#GP9CLP9Y9","Co-leader",9000,4500
2,216,480,"Royal Champion","MrLuck","#CU8PJ9PLY","Co-leader",9000,4500
3,28,0,"Royal Champion","TheLastAfghan","#80QGLV0C9","Co-leader",9000,4500
4,160,400,"Royal Champion","wii","#2L0J8CLUQ","Member",9000,4500
5,622,0,"Royal Champion","carrot","#29L9YQJJJ","Elder",9000,4500
6,231,0,"Royal Champion","Lava Hound","#Y2090YJUL","Co-leader",9000,4500
7,426,200,"Royal Champion","mikecrazy","#P9QY2YPU","Member",9000,4500
8,182,0,"Royal Champion","durty-burd","#UJ8G98C","Leader",9000,4500
9,20,0,"Royal Champion","Phife Dawg","#C8RU2J8","Co-leader",9000,4500
10,170,0,"Royal Champion","Scrawny Nag","#R9VQCJGP","Elder",9000,4500
11,124,0,"Royal Champion","CORAZON","#89PG8QRJ","Member",9000,2250
12,244,0,"Grand Champion","Nightmare","#2889L2GVG","Member",8790,2197
13,180,360,"Grand Champion","Prof Sun","#2UQU9VRU","Elder",8775,2193
14,48,200,"Grand Champion","Fuelbymaple","#2J2CU8Y9V","Elder",8692,2173
15,160,0,"Grand Champion","broz6","#9R8G0QV2","Co-leader",8596,2149
16,173,0,"Grand Champion","gibbskiller","#2RU8GJYR","Co-leader",8595,2148
17,86,440,"Champion","bigperis","#JQRQLGRR","Member",8423,2105
18,88,160,"Champion","ShaftNutter","#CRP9R29LY","Member",8362,2090
19,435,0,"Champion","☣️mario69™⚾☣️","#299U2C2J2","Co-leader",8327,2081
20,172,0,"Champion","BOSS MAN","#Y88QJJ20","Member",8284,2071
21,16,0,"Champion","D-Burd","#CGQL8V9Y9","Co-leader",8191,982
22,81,0,"Champion","getusum20","#PJ2Y0YGU","Elder",8174,980
23,38,0,"Champion","BuFFyBaGz","#P0Y8PLRVY","Member",8056,966
24,106,280,"Champion","PushinP","#U8JQGP09P","Member",8054,966
25,54,240,"Master III","ezez","#ULJ9V8CYR","Elder",7715,925
26,0,40,"Master III","Tuf","#9CVQVRCG9","Co-leader",7714,925
27,39,0,"Master III","Cinnamon","#PQ8PCJUJ9","Co-leader",7646,917
28,26,80,"Master III","SoloFolo","#YLGY228G8","Elder",7619,914
29,48,80,"Master III","Alex","#8QJRU9LUY","Co-leader",7604,912
30,33,0,"Master III","Derek","#RLCU89QYQ","Member",7565,907
31,108,400,"Master III","Land Whale","#2UCYPCY2J","Elder",7524,752
32,178,0,"Master II","wadsworth","#2202CYRCV","Co-leader",7449,744
33,190,400,"Master II","Mutanzom","#J8UGCYQQV","Member",7391,739
34,252,480,"Master II","DaveHerdeiro","#2U8YR2LLU","Co-leader",7359,735
35,18,80,"Master II","✨Mini Parzival™","#C888YJYQJ","Member",7241,724
36,86,0,"Master II","Avolition","#2C8CJP9L","Elder",7199,719
37,95,40,"Master II","connor","#R8QY99RUP","Member",7164,716
38,392,280,"Master II","MisterM","#LQ20VJQC","Member",7139,713
39,212,384,"Master II","Huninn/Muninn","#JJVLQV8PY","Elder",7125,712
40,30,0,"Master II","cardinals","#L9CC2YRQ","Member",7123,712
41,126,80,"Master II","Fin4L FrenzY","#P02V0R082","Member",7118,213
42,68,0,"Master II","massive pekka","#RURYC2V2R","Co-leader",7117,213
43,112,232,"Master II","COYS3380","#JU9YU0RPR","Co-leader",7055,211
44,74,240,"Master I","SouthernTherapy","#PRURYP0R","Co-leader",6878,206
45,5,0,"Master I","ceedeelamb chop","#V9CU0Q92V","Elder",6861,205
46,143,280,"Master I","BigTiddy","#RGC0U0L02","Co-leader",6852,205
47,78,40,"Master I","SamueLLL","#Y00J08CR0","Member",6618,198
48,42,120,"Master I","Lancelot","#P0QCQUJ09","Elder",6545,196
49,36,0,"Challenger III","max","#8V0U9QLLY","Elder",6390,191
50,0,0,"Arena 13","BIG PAPI","#Q20QV82GR","Member",4250,127
