"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,92,0,"Grand Champion","kais","#2CUPR02UJ","Elder",8761,4380
2,230,0,"Grand Champion","The Punisher","#2R28U2G2V","Co-leader",8620,4310
3,38,0,"Grand Champion","achraf","#9YJC0VG82","Leader",8611,4305
4,198,0,"Champion","No Mercy!","#2CJ09J20U","Co-leader",8330,4165
5,0,0,"Champion","fighters","#9UCQ00JCP","Elder",8314,4157
6,244,0,"Champion","dounga","#P0P9U8YRC","Elder",8267,4133
7,0,120,"Champion","الغضب","#PP2CLCCG2","Member",8181,4090
8,420,0,"Champion","IBRA","#9YQ8QU00Q","Elder",8143,4071
9,0,0,"Champion","zied salhi","#PYJL8CUJC","Member",8058,4029
10,18,0,"Master III","ll Gaus ll","#8YVV80PQ","Elder",7763,3881
11,50,0,"Master III","MTIBAA","#99L8CL90Q","Elder",7615,1903
12,54,0,"Master II","المرعب","#PQ02LJP0Q","Member",7300,1825
13,48,0,"Master II","mr iy","#UGQ9CQP02","Elder",7260,1815
14,215,160,"Master II","~♡FaTmA*♡","#RVJLG29LV","Elder",7247,1811
15,28,0,"Master II","ياسين بن عباس","#8R0UYGCCG","Member",7215,1803
16,90,320,"Master II","med seif","#9PVCG8RQP","Member",7210,1802
17,210,400,"Master II","wajdi miledi","#QG82PCVJ9","Member",7178,1794
18,56,112,"Master II","NAYER M'n","#9YYLC9YR0","Member",7138,1784
19,68,80,"Master II","ibramsfc18","#LY2R9VQCR","Member",7065,1766
20,36,40,"Master II","WassimOvE","#2QL9L2LY","Member",7037,1759
21,99,160,"Master II","tro9","#GJ0R9QV88","Member",7001,840
22,0,0,"Master II","Chigivara","#2VU8QR8GC","Member",7000,840
23,36,160,"Master I","MoLoToV_GuN","#9L09VL0QY","Member",6910,829
24,86,120,"Master I","habboubi","#LU0LCPRLC","Elder",6902,828
25,28,0,"Master I","clandestino","#RGV9P8Q2V","Elder",6882,825
26,174,0,"Master I","capten youssef","#2JRQ9VVPG","Member",6844,821
27,62,0,"Master I","joker","#QR9LPPPR8","Elder",6695,803
28,0,0,"Master I","rayen1evan","#UJ0LL992Y","Member",6660,799
29,160,360,"Master I","Mahmoud","#2JG8JYLJL","Member",6623,794
30,0,0,"Master I","Bz. yassin","#YG0LJJQC0","Member",6530,783
31,0,0,"Challenger III","ethareb","#8P8VV0RQC","Elder",6435,643
32,76,200,"Challenger III","swag man","#2YUU9QY0G","Member",6403,640
33,0,0,"Challenger III","wassef","#Q8YV08V2R","Member",6394,639
34,0,40,"Challenger III","ahmed siala","#VCLCJUVLQ","Member",6390,639
35,30,40,"Challenger III","boubaker01","#9JQ9GCYJV","Member",6302,630
36,0,0,"Challenger III","GTA AMINOS","#QGQJQVCYR","Member",6289,628
37,122,160,"Challenger III","M7AMEE","#UV8PJ9GV9","Member",6274,627
38,102,240,"Challenger III","Rollercity","#8YL2RRPP","Member",6240,624
39,0,0,"Challenger III","wajdi the king","#9RCYLY2V0","Member",6116,611
40,0,0,"Challenger III","AKI_CHA3BATA","#RRR2LGLU9","Member",6107,610
41,0,0,"Challenger III","brahiem","#VQG2J89GJ","Member",6091,182
42,0,0,"Challenger III","drogba","#UURCC8VPJ","Member",6083,182
43,0,0,"Challenger III","mahdi","#8RGP899GG","Member",6007,180
44,18,80,"Challenger III","boss","#URG22RRYG","Member",6000,180
45,8,80,"Challenger II","Ben Hamouda","#R0L00G8P9","Member",5866,175
46,0,0,"Challenger II","krifa","#CP9VL8P2L","Member",5849,175
47,122,360,"Challenger II","7amoudee","#98LJLGJ0L","Member",5826,174
48,18,0,"Challenger II","TH | MAX•PRO","#Y0UYU98LJ","Member",5795,173
49,36,40,"Challenger II","nader","#8RY8LLCGU","Member",5694,170
