"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,151,40,"Grand Champion","achraf","#9YJC0VG82","Leader",8647,4323
2,200,0,"Grand Champion","The Punisher","#2R28U2G2V","Co-leader",8646,4323
3,159,0,"Champion","No Mercy!","#2CJ09J20U","Co-leader",8362,4181
4,484,424,"Champion","free_palestine","#88UVP2GUL","Member",8262,4131
5,177,40,"Champion","dounga","#P0P9U8YRC","Elder",8238,4119
6,0,0,"Champion","fighters","#9UCQ00JCP","Elder",8191,4095
7,365,40,"Champion","IBRA","#9YQ8QU00Q","Elder",8143,4071
8,0,0,"Champion","zied salhi","#PYJL8CUJC","Member",8058,4029
9,0,120,"Champion","الغضب","#PP2CLCCG2","Member",8000,4000
10,8,0,"Master III","ll Gaus ll","#8YVV80PQ","Elder",7763,3881
11,74,0,"Master III","MTIBAA","#99L8CL90Q","Elder",7615,1903
12,50,0,"Master III","mr iy","#UGQ9CQP02","Elder",7533,1883
13,60,40,"Master II","المرعب","#PQ02LJP0Q","Member",7357,1839
14,38,20,"Master II","~♡FaTmA*♡","#RVJLG29LV","Elder",7139,1784
15,262,390,"Master II","med seif","#9PVCG8RQP","Member",7123,1780
16,0,0,"Master II","WassimOvE","#2QL9L2LY","Member",7060,1765
17,18,120,"Master II","NAYER M'n","#9YYLC9YR0","Member",7058,1764
18,34,80,"Master II","free palastine","#GJ0R9QV88","Member",7001,1750
19,40,80,"Master II","ibramsfc18","#LY2R9VQCR","Member",7000,1750
20,18,80,"Master I","habboubi","#LU0LCPRLC","Elder",6961,1740
21,58,80,"Master I","MoLoToV_GuN","#9L09VL0QY","Member",6910,829
22,84,0,"Master I","capten youssef","#2JRQ9VVPG","Member",6844,821
23,40,80,"Master I","clandestino","#RGV9P8Q2V","Elder",6825,819
24,56,120,"Master I","joker","#QR9LPPPR8","Elder",6819,818
25,282,400,"Master I","Mahmoud","#2JG8JYLJL","Member",6746,809
26,164,432,"Master I","Taher","#VQCLYPYU0","Member",6655,798
27,0,0,"Master I","rayen1evan","#UJ0LL992Y","Member",6606,792
28,0,0,"Master I","chifon","#RUYCGLGL0","Member",6568,788
29,58,80,"Master I","loufi","#YJ2CUR8G2","Member",6531,783
30,0,0,"Master I","ahmed siala","#VCLCJUVLQ","Member",6500,780
31,0,0,"Master I","Bz. yassin","#YG0LJJQC0","Member",6500,650
32,0,0,"Challenger III","ethareb","#8P8VV0RQC","Member",6435,643
33,18,120,"Challenger III","boubaker01","#9JQ9GCYJV","Member",6353,635
34,80,200,"Challenger III","Rollercity","#8YL2RRPP","Member",6350,635
35,190,0,"Challenger III","M7AMEE","#UV8PJ9GV9","Member",6328,632
36,162,370,"Challenger III","swag man","#2YUU9QY0G","Member",6285,628
37,28,0,"Challenger III","brahiem","#VQG2J89GJ","Member",6216,621
38,38,120,"Challenger III","krifa","#CP9VL8P2L","Member",6119,611
39,76,40,"Challenger III","boss","#URG22RRYG","Member",6068,606
40,0,0,"Challenger II","Ben Hamouda","#R0L00G8P9","Member",5866,586
41,18,40,"Challenger II","7amoudee","#98LJLGJ0L","Member",5857,175
42,0,0,"Challenger II","nader","#8RY8LLCGU","Member",5716,171
43,0,0,"Challenger II","TH | MAX•PRO","#Y0UYU98LJ","Member",5669,170
44,28,0,"Challenger I","dhia bf","#82VCLJ2QG","Member",5364,160
45,0,0,"Challenger I","the king yacine","#Y08ULCY9","Member",5331,159
46,0,40,"Challenger I","moemen Ess","#ULJY0QRY0","Member",5057,151
