"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Hand of God","#8V2YQC8P","Leader",9000,4500
2,82,0,"Grand Champion","Lock","#PQL9VQ9V","Co-leader",8772,4386
3,0,0,"Grand Champion","Mr shrimper","#92YC02GC","Co-leader",8530,4265
4,0,0,"Master III","Iolus","#9QGJGVGC","Co-leader",7648,3824
5,0,0,"Master II","forster","#8JQ8GQQCJ","Elder",7077,3538
6,92,0,"Master II","Xyzan","#8C8YU82L","Elder",7074,3537
7,24,150,"Master I","Pappy","#LR8LLLLJL","Elder",6860,3430
8,40,88,"Challenger III","Raptoric","#2LJRP2VVJ","Member",6081,3040
9,0,0,"Challenger II","Taharka","#2LQV8208Y","Elder",5638,2819
10,0,0,"Challenger I","pappy","#29JGYYJC2","Co-leader",5313,2656
11,0,0,"Challenger I","&lt;Michael","#P2LLC02YG","Elder",5001,1250
12,0,0,"Challenger I","&lt;Mikey","#R0VYPLC","Elder",5001,1250
13,0,0,"Arena 13","Trollguy","#GR2JCRJ2","Member",4290,1072
14,0,0,"Arena 13","Serginho","#LRRQ0RJ88","Member",4200,1050
15,0,0,"Arena 8","Nagisa Shiota","#9289CRPYQ","Elder",2304,576
16,0,0,"Arena 7","Bazraa","#CJYVVLPP2","Member",2279,569
17,0,0,"Arena 6","TheDrunkYoda","#CJJ2JUGPV","Member",1713,428
18,0,0,"Arena 12","zabutheEE","#YLCCV08L8","Co-leader",4183,1045
19,0,0,"Arena 13","Toshinan","#PV9VLJR2Y","Elder",4358,1089
20,0,0,"Arena 13","TheOtherKhan","#RVY98PYY","Co-leader",4547,1136
21,0,0,"Arena 12","Metatron","#9G2ULPRQ","Elder",4001,480
22,0,0,"Arena 12","Daniela","#8YQPQGLRG","Elder",4001,480
23,0,0,"Arena 12","Tina","#PG00JJ8V","Elder",4001,480
