"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,16,0,"Master III","ghost @","#L2J22G9G","Member",7735,3867
2,0,24,"Master III","Calviottolo","#YULU2J9","Member",7500,3750
3,46,8,"Master II","ANDREA03","#GL8J99U","Member",7185,3592
4,24,10,"Master II","CLAUDIO","#C0QY08RV","Member",7142,3571
5,0,0,"Challenger III","GiGi","#PRU280820","Member",6073,3036
6,0,20,"Challenger III","birid","#29U9LPQLJ","Member",6000,3000
7,0,0,"Challenger II","BancaAgus","#R2Y8CLYP","Leader",5563,2781
8,0,0,"Challenger II","Teuccino","#QJLRPQ8Q","Member",5562,2781
9,0,0,"Challenger I","PurpleguyNickGM","#92UJJPLVG","Member",5321,2660
10,0,24,"Challenger I","Cicciano04","#28U208J2C","Member",5222,2611
11,0,0,"Challenger I","4L","#RJYRR92JC","Member",5172,1293
12,0,0,"Challenger I","enrico","#R220RULRC","Member",5140,1285
13,0,0,"Arena 7","n.i.c.o.l.a.s","#C8PLJ8G2","Member",2070,517
14,0,0,"Arena 5","mazzone4","#CQ892J0Y2","Member",1300,325
15,0,0,"Arena 12","serra_04","#JQLGGJPGL","Member",3830,957
16,0,0,"Arena 6","tatino","#PGPJYPQC","Member",1781,445
17,0,0,"Arena 4","gigi","#JJ8PG8P2J","Member",1064,266
18,0,0,"Arena 2","spadino","#QGYY09LCJ","Member",453,113
19,0,0,"Arena 14","cellellax","#RQVVJJCCJ","Member",4694,1173
20,0,0,"Arena 10","mula","#JRPY2RCY8","Member",3110,777
21,0,0,"Arena 13","Gabriele3","#QCY2GRY","Member",4363,523
