"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,28,0,"Grand Champion","Jan Pawel I","#GVQ29RC2","القائد",8663,4331
2,0,0,"Master III","Frostyツ","#8J0VG8UUL","كبير",7749,3874
3,106,30,"Master II","Andrew","#9CQVC08YU","قائد مساعد",7349,3674
4,0,0,"Master II","Shtevs","#GR8822PJC","عضو",7193,3596
5,72,113,"Master II","maciekadadynski","#9Q0RCVLC","كبير",7105,3552
6,44,20,"Master I","sepcio","#QLV2Y2LLQ","كبير",6842,3421
7,34,40,"Master I","Mario","#VQURPLL","قائد مساعد",6718,3359
8,0,0,"Challenger III","djonizas","#UJPPQ9YP0","عضو",6207,3103
9,0,0,"Challenger III","wojtas","#YGURCCL0V","عضو",6203,3101
10,0,0,"Challenger III","Scrap_Dav","#82C9CPC8V","عضو",6145,3072
11,0,0,"Challenger II","Mike","#J82PQGRLC","عضو",6022,1505
12,0,0,"Challenger III","kapek","#J8GQYC99","عضو",6000,1500
13,0,0,"Challenger II","Alan","#8JVPLCJGU","كبير",5858,1464
14,0,0,"Challenger II","Po_Prostu_Filip","#QPY9RRU02","عضو",5696,1424
15,0,0,"Challenger II","czarny","#CJY9VQJUL","عضو",5609,1402
16,84,100,"Challenger II","Young Jimmy","#UQ2VC2RUY","كبير",5591,1397
17,60,40,"Challenger II","liguś","#PQPVCU9JV","عضو",5565,1391
18,0,0,"Challenger II","zosia","#L09UGRUC9","كبير",5530,1382
19,0,0,"Challenger II","kanakonda","#L9GGJ89YJ","عضو",5530,1382
20,0,0,"Challenger I","ignus","#UV2YCYQQV","عضو",5352,1338
21,0,0,"Challenger I","DAXSU","#929QGVQJG","عضو",5325,639
22,0,0,"Challenger I","Charge","#JQU2JJUVC","عضو",5323,638
23,0,0,"Challenger I","Bartek","#VPLY0PYJU","عضو",5175,621
24,0,0,"Challenger I","jbchalicka","#J0QYC08VY","عضو",5159,619
25,46,0,"Challenger I","MikosTVPPL","#RC08C2Q2L","عضو",5123,614
26,8,112,"Challenger I","you gey","#JQ0V9LQLL","عضو",5000,600
27,20,48,"Challenger I","Korek","#99QRU02G9","عضو",5000,600
28,0,0,"الساحة 14","pan okruszek","#LJRPPJJ8U","عضو",4715,565
29,0,0,"الساحة 14","Qwerit","#8VYPQV2Y9","عضو",4600,552
30,0,0,"الساحة 13","Wojtek gruby:D","#CJ8VV0U8C","عضو",4467,536
31,0,0,"الساحة 13","kaszojad","#CCC9J8R99","عضو",4441,444
32,0,0,"الساحة 13","nusurus 2160","#V9RQJQ9YR","عضو",4230,423
33,0,0,"الساحة 12","frod","#VLVQURC8J","عضو",4060,406
34,0,0,"الساحة 12","prboss","#C82PGP2P0","عضو",3967,396
35,1,0,"الساحة 12","Bartelox","#V9RYGU22U","عضو",3856,385
36,0,0,"الساحة 11","CHarLie69","#PJVL8L2L2","عضو",3670,367
37,0,0,"الساحة 11","arnoldo","#CVYL8G2Q8","عضو",3661,366
38,0,0,"الساحة 10","Bambo Rambo","#VRYLU0GYR","عضو",3203,320
39,0,0,"الساحة 10","Mateusz pro","#Q9RG9UPQ8","عضو",3121,312
40,0,0,"الساحة 9","pro","#Y8JVJRY9V","عضو",2862,286
41,0,0,"الساحة 9","puszka","#V02CP08J0","عضو",2856,85
42,0,0,"الساحة 9","Rudek","#V8VJQJPGR","عضو",2639,79
43,0,0,"الساحة 9","krol","#UJVJJYUUJ","عضو",2633,78
44,0,0,"الساحة 8","The_Noth1ng∆✓","#UVPUU9G2R","عضو",2418,72
45,0,0,"الساحة 13","pomidor303","#CCRQ2JR0U","عضو",4382,131
