"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,366,440,"Royal Champion","云中锦书来","#C82G88RL2","Chef adjoint",9000,4500
2,68,240,"Royal Champion","MR. Fish","#Q8LRCLVP","Aîné",9000,4500
3,244,140,"Royal Champion","Alan","#RPQPQJJ","Chef adjoint",9000,4500
4,74,40,"Champion","Connor","#9UQV8CVC","Aîné",8122,4061
5,0,0,"Champion","Wrx","#PR80L0VJ","Chef adjoint",8061,4030
6,208,40,"Master III","ka'iliwela","#PYLLLJ9V","Chef adjoint",7643,3821
7,174,200,"Master II","DrDarian","#8UP2QGYL","Chef adjoint",7259,3629
8,0,0,"Master II","angle","#LGR820CV0","Aîné",7250,3625
9,0,0,"Master II","you_lose","#9CQCQ8VGY","Chef adjoint",7200,3600
10,253,360,"Master II","RIA8403yt","#JQG8QG82","Chef adjoint",7149,3574
11,352,456,"Master II","675","#CRGQYJ299","Chef adjoint",7099,1774
12,200,0,"Master II","JoeP55","#9UC89J0C","Chef adjoint",7086,1771
13,151,160,"Master I","popqeq","#CC889GJUY","Membre",6880,1720
14,16,0,"Master I","BwcDestroysGran","#GJRVCJQ8R","Aîné",6846,1711
15,0,0,"Master I","wolverine808","#P20PG9R9","Membre",6726,1681
16,0,0,"Master I","Fatboto44","#2PG80Q0U","Chef adjoint",6658,1664
17,114,0,"Master I","Von Doom","#9J90LP0G","Chef adjoint",6622,1655
18,180,280,"Master I","jrobinson5787","#9R0RRRVVY","Chef adjoint",6590,1647
19,0,0,"Master I","Black.Widow","#9PQRLRQY9","Chef adjoint",6588,1647
20,0,0,"Master I","Ironman","#8U0Q2JPC","Chef adjoint",6542,1635
21,0,0,"Master I","sawulookin","#8V9CPC8C","Chef adjoint",6535,784
22,0,0,"Master I","legend","#RVCY2QJ","Chef",6528,783
23,0,0,"Master I","alex","#PU92UU8CG","Aîné",6500,780
24,136,0,"Challenger III","puckbunny","#9CQ0C20Q0","Membre",6402,768
25,0,0,"Challenger III","spankurkimut","#GCJPLR2L","Chef adjoint",6399,767
26,66,0,"Challenger III","WuTang","#8Y90URU2","Chef adjoint",6300,756
27,0,0,"Challenger III","KingShlumper","#2RVYLG8U","Chef adjoint",6261,751
28,0,0,"Challenger II","✩ice✩","#8RGR2UYP","Membre",5849,701
29,0,0,"Challenger II","samu017","#CGGRQYJC9","Membre",5563,667
30,0,0,"Challenger II","negavirseoppont","#8YQU9CPYQ","Aîné",5500,660
31,0,0,"Challenger I","Androaster","#2CL2099V","Aîné",5203,520
32,0,0,"Challenger I","Wonder Mapper","#29U0YJ09R","Aîné",5000,500
33,0,0,"Arène 14","Ironman","#9V0LY2PLJ","Membre",4947,494
34,0,0,"Arène 14","DA HAWYN PEKKA","#8UJG988Q","Chef adjoint",4882,488
35,0,10,"Arène 14","Dorkvader","#LQYVL22J","Chef adjoint",4777,477
36,0,0,"Arène 14","Redeye44","#PVJVYCVJJ","Chef adjoint",4762,476
37,0,0,"Arène 14","pun","#8P9LPQLL0","Chef adjoint",4745,474
38,0,0,"Arène 14","Josh","#8PURUV00J","Membre",4600,460
39,0,0,"Arène 13","andryx","#GQ02PQQ8R","Membre",4230,423
40,0,0,"Arène 10","KrispySpam","#8J0900GGP","Membre",3134,313
41,116,368,"Arène 10","winning","#JLJVUGPJL","Membre",3070,92
42,0,0,"Arène 8","Qthongo","#Y20202G2","Aîné",2452,73
43,16,0,"Arène 7","Johnquiqui_16","#CLY8YGQV2","Membre",2110,63
