"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Royal Champion","KingBon","#92PQRYP","قائد مساعد",9000,4500
2,94,140,"Grand Champion","MArkY27","#VJVLLYP8","كبير",8616,4308
3,0,110,"Champion","purna","#20928UY0","عضو",8332,4166
4,0,0,"Champion","german","#8GYCU9U","كبير",8034,4017
5,116,0,"Master III","dr. Business","#289VUJJLC","كبير",7922,3961
6,37,0,"Master III","Tiago695","#8CUQRR0J","عضو",7916,3958
7,46,110,"Master III","shoei","#2992RPGLL","عضو",7594,3797
8,66,120,"Master III","PablinhoPika","#YVLJJJVJR","عضو",7566,3783
9,38,0,"Master III","Djinai_","#G8YGV9R0U","عضو",7537,3768
10,150,0,"Master III","sky","#P02R90RY","قائد مساعد",7534,3767
11,0,0,"Master II","middle aged kid","#LJL2CPLGU","عضو",7361,1840
12,0,0,"Master II","Tama (Junior)","#CL9JJGJ0","قائد مساعد",7350,1837
13,0,0,"Master II","pukky","#CJLGR8L9","كبير",7125,1781
14,0,0,"Master II","ROON UZUMAKI","#29GP02VU","عضو",7095,1773
15,0,0,"Master II","Risk15","#9LL9R2L0Y","عضو",7062,1765
16,30,0,"Master II","mazhar","#CPV8JJYV","عضو",7000,1750
17,0,100,"Master I","Erick","#8VYPGGLP","عضو",6922,1730
18,0,0,"Master I","maylin rey007","#PR0RQCVR","عضو",6805,1701
19,0,0,"Master I","König r","#L82RUGPRG","عضو",6732,1683
20,0,0,"Master I","raj,mahe","#82VPQU0VU","عضو",6686,1671
21,0,0,"Master I","leonardolee","#2CYRL82L","عضو",6678,801
22,0,0,"Master I","Royale Fighter","#GUYQLLV22","عضو",6653,798
23,0,0,"Master I","max","#8JRLPUGJ8","عضو",6635,796
24,0,0,"Master I","☤Ⅾ₳℣īđ","#RLVPLVYVC","عضو",6500,780
25,0,0,"Challenger III","Varent","#JVGYJVLU","عضو",6415,769
26,0,0,"Challenger III","sayeed","#U8QJJ8V","كبير",6413,769
27,0,0,"Challenger III","SeanJCh","#2LQQ90YG","عضو",6413,769
28,0,0,"Challenger III","xXtoxicrakXx","#88V2GC0JG","عضو",6365,763
29,16,0,"Challenger III","Vale","#9YRJVC2V","عضو",6341,760
30,61,130,"Challenger III","prajwal","#2QY0RRJJJ","عضو",6308,756
31,0,0,"Challenger III","abubakker","#JRQL8VQV2","عضو",6257,625
32,0,0,"Challenger III","Huruhara","#LRQU09UY","عضو",6221,622
33,0,0,"Challenger III","donnie","#L2CURG2","كبير",6217,621
34,48,0,"Challenger III","Pikek","#222QRJYC0","القائد",6208,620
35,0,0,"Challenger III","rene","#R92P200Y","كبير",6153,615
36,28,40,"Challenger III","OGri44","#UYJ0JCPJ0","عضو",6144,614
37,0,0,"Challenger II","destroyer","#2QR9UR9YP","عضو",5977,597
38,0,0,"Challenger II","WOS DC3","#YRJPPGVJL","عضو",5965,596
39,18,0,"Challenger II","Challenger","#YG8CUVCJ","عضو",5843,584
40,46,80,"Challenger II","Rydam","#9UJUQCGJ0","عضو",5729,572
41,0,0,"Challenger II","syed waseem kir","#8PRV2RUV8","عضو",5671,170
42,0,0,"Challenger II","dhaya","#82RY0CLQJ","عضو",5659,169
43,0,0,"Challenger II","inter","#U2QYUJ2Q","قائد مساعد",5576,167
44,0,0,"Challenger I","Aravindur","#2UJJRQP82","عضو",5270,158
45,0,0,"Challenger I","MonKeSweet","#JGY0L02U9","عضو",5128,153
46,26,0,"Challenger I","SLOWY•ID","#L09UV9UCL","عضو",5016,150
47,0,0,"الساحة 14","juno","#VUQUL992J","عضو",4656,139
48,0,0,"الساحة 13","*^BlitZ^*","#JYU98PCQ","كبير",4557,136
