"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,168,0,"Royal Champion","Super papa","#2JRCYQ8LU","Старейшина",9000,4500
2,124,0,"Royal Champion","TeX Mex","#R980R8J","Соруководитель",9000,4500
3,106,200,"Grand Champion","Mew","#2QL2C9Q0U","Участник",8724,4362
4,224,0,"Grand Champion","GANDALF","#J0UVY8UC","Старейшина",8606,4303
5,70,0,"Champion","guigz","#92CP9VL0","Старейшина",8386,4193
6,264,0,"Champion","ToMANE","#9Q008JUP","Соруководитель",8324,4162
7,240,540,"Champion","total","#99U8RPJU","Соруководитель",8304,4152
8,174,0,"Champion","blakedrake","#89C80VJ9","Старейшина",8258,4129
9,144,280,"Champion","LouisUwU","#2JPJJCGUC","Участник",8206,4103
10,242,0,"Champion","Bombarder","#20YGPCGJP","Старейшина",8181,4090
11,0,0,"Champion","viracocha","#QJUPCYRC","Старейшина",8177,2044
12,384,0,"Champion","cedric","#9QY90LU8","Старейшина",8129,2032
13,90,0,"Champion","blereau","#29V0UG9GC","Старейшина",8030,2007
14,0,0,"Champion","Zaxos_","#QJCRL822","Участник",8027,2006
15,84,0,"Champion","TitPieur","#RQGCRC9G","Глава",8004,2001
16,30,160,"Champion","rwani","#JR088QC9G","Старейшина",8000,2000
17,76,0,"Master III","DaddY","#90R9CL0J","Старейшина",7915,1978
18,84,400,"Master III","fabiein.","#P22QJPCP2","Участник",7868,1967
19,156,0,"Master III","Erwan","#8C89JGV9Q","Старейшина",7827,1956
20,0,0,"Master III","grizly","#R8JVCRLJ2","Участник",7803,1950
21,48,0,"Master III","juju","#8QGUUJ8CR","Старейшина",7768,932
22,256,0,"Master III","Devastator","#2QJU9G880","Старейшина",7677,921
23,144,0,"Master III","owen","#2Q8UYP0R2","Старейшина",7669,920
24,20,0,"Master III","zigzag","#PJCQQ28GY","Старейшина",7614,913
25,104,230,"Master III","Thokjas","#LJG2VYQQ","Старейшина",7589,910
26,20,0,"Master III","Tsenok","#920R8VQY","Участник",7559,907
27,132,360,"Master III","Warrsteel32","#28C0CUQUC","Старейшина",7522,902
28,48,0,"Master III","steph","#PG0JVJJ8","Старейшина",7500,900
29,8,0,"Master II","Benhur","#8GC09PRLU","Соруководитель",7411,889
30,0,40,"Master II","Sergioju =]","#J2GGPR20L","Участник",7356,882
31,64,240,"Master II","HerrJojo","#L09UVPP0","Старейшина",7322,732
32,114,360,"Master II","white knight","#90R0JQ88","Старейшина",7316,731
33,256,400,"Master II","Ryan30","#9VCUCCJ2C","Старейшина",7285,728
34,152,0,"Master II","pastore","#G9YVCG2Q","Старейшина",7266,726
35,242,0,"Master II","fredoo20","#8CVCUL8Y","Старейшина",7262,726
36,82,0,"Master II","BugleVince27","#28V99PRYQ","Старейшина",7175,717
37,0,0,"Master II","yeahiiiiii","#R98C2J0YG","Старейшина",7175,717
38,274,400,"Master II","antho91","#U2JLJQRPQ","Старейшина",7153,715
39,28,0,"Master II","Bidence","#CUC0U28QR","Старейшина",7136,713
40,28,0,"Master II","RedEyes 0o","#Y0CQGUCVR","Участник",7123,712
41,94,240,"Master II","xtc","#8GQ80UJU","Участник",7074,212
42,86,0,"Master II","Wolfsburg-WP","#9L9JLPQ2","Старейшина",7000,210
43,54,240,"Master I","strikeman","#2JPLJ8GU2","Старейшина",6894,206
44,46,184,"Master I","Elow","#LQCPPUC22","Старейшина",6675,200
45,76,240,"Master I","Ri","#JVUQJ8LVU","Старейшина",6674,200
46,0,0,"Master I","jøbøø","#J90CQRRPY","Соруководитель",6633,198
47,20,0,"Challenger III","SuperMum","#RV0RJVCL9","Старейшина",6264,187
48,18,160,"Challenger III","roro974","#VJQ22R9VL","Старейшина",6249,187
49,116,264,"Challenger III","rosalio27","#CJQ0YPLV","Старейшина",6118,183
