"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,360,440,"Royal Champion","sunshine","#C8YURVUPQ","Elder",9000,4500
2,342,200,"Royal Champion","茶中客","#UPR0CJR","Elder",9000,4500
3,744,0,"Grand Champion","幸平靜","#QGPUJQVJ","Elder",8618,4309
4,26,0,"Champion","Aaron","#9PQV8QQRC","Elder",8057,4028
5,444,480,"Master III","wsa","#QGCVR0CU","Elder",7606,3803
6,0,0,"Master III","小呆呆","#2G9LR9YGP","Elder",7558,3779
7,58,120,"Master II","羊巨-郡","#UQPYQUV","Thành viên",7236,3618
8,0,0,"Master II","Shuba_","#2VRU9RU9","Elder",7155,3577
9,44,40,"Master II","WLDZWT","#V2PU02VGV","Thành viên",7153,3576
10,0,0,"Master II","Y/M/F","#9V8V8V2GP","Elder",7038,3519
11,194,370,"Master I","福克斯","#U098VPUU0","Thành viên",6925,1731
12,0,0,"Master I","手玩妹子腳玩你","#2QV8GJ28J","Elder",6848,1712
13,16,80,"Master I","大陰帝國","#LLPYQ2GLV","Thành viên",6712,1678
14,0,0,"Master I","csk","#UJPP09802","Thành viên",6614,1653
15,137,380,"Challenger III","icewind","#V9RUR2QPR","Thành viên",6445,1611
16,332,400,"Challenger III","小仙女瑶瑶","#U29YVL8VV","Thành viên",6406,1601
17,248,392,"Challenger III","99yyu0b21@","#9Q9UUGJP9","Elder",6313,1578
18,0,0,"Challenger III","章魚騎士團","#298929G8U","Elder",6307,1576
19,0,0,"Challenger III","Raycher","#CCU9QCC9G","Thành viên",6244,1561
20,16,20,"Challenger III","狗熊是不需要名字d","#V8Q0CLYJJ","Thành viên",6229,1557
21,0,0,"Challenger III","sunshine","#CV0JQ8JYJ","Thành viên",6111,733
22,52,80,"Challenger III","野豬騎士","#UCCGGYPVR","Thành viên",6030,723
23,774,0,"Challenger II","eddy","#29JV89RR","Leader",5893,707
24,144,240,"Challenger II","Pudding","#V9P9QYV0J","Elder",5804,696
25,3,0,"Challenger II","Abdiel","#CQJY2YP0V","Thành viên",5790,694
26,60,120,"Challenger II","雞雞","#LJPYJLQLQ","Thành viên",5749,689
27,0,0,"Challenger II","87","#GRGPC8GVC","Thành viên",5707,684
28,91,160,"Challenger II","wonyoung","#U8JPGLP9V","Elder",5673,680
29,0,0,"Challenger II","母體內雌","#UQ29J9CRG","Thành viên",5621,674
30,146,280,"Challenger II","qw483259","#PR8U9R8GL","Elder",5619,674
31,0,40,"Challenger II","sunshine","#VUVYVU2LG","Thành viên",5555,555
32,0,0,"Challenger II","瑋寶","#L0LQJV0JP","Thành viên",5542,554
33,0,0,"Challenger II","jun xuan chen","#V2800U2VP","Thành viên",5500,550
34,16,80,"Challenger I","枫叶","#V9CLV2VP2","Thành viên",5404,540
35,0,0,"Challenger I","雪楓","#URGCU0P98","Thành viên",5291,529
36,0,0,"Challenger I","你太嫩啦","#2RYY2GCV9","Thành viên",5199,519
37,32,80,"Đấu trường 14","Oha","#RYP0UL2V2","Thành viên",4849,484
38,0,0,"Đấu trường 14","+N","#UYY8Q9V8G","Thành viên",4649,464
39,54,0,"Đấu trường 13","小豕者","#V0RVPGPG8","Thành viên",4476,447
40,0,0,"Đấu trường 13","純光之夢","#V8Y2PG8GG","Thành viên",4435,443
41,0,0,"Đấu trường 13","訓練師Thunder","#VCGJU0CVU","Thành viên",4393,131
42,55,0,"Đấu trường 13","MERLOK","#QQ0YCL2QQ","Thành viên",4218,126
43,0,0,"Đấu trường 12","老鼠","#PR2GRG9","Thành viên",4095,122
44,0,0,"Đấu trường 12","Non p2w","#V989V2JL9","Thành viên",4045,121
45,360,320,"Đấu trường 12","no_fork_use","#2PYG0PP","Elder",4001,120
46,200,280,"Đấu trường 12","Cirno_","#V9QRRCYV2","Thành viên",3925,117
47,0,0,"Đấu trường 12","拎北DC宇宙來的!","#PJLLGUG0Q","Thành viên",3905,117
48,6,0,"Đấu trường 9","ʚ娜諾ɞ","#J22GJ200J","Thành viên",2712,81
