"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,151,0,"Royal Champion","jhuls","#R8LCLY","Соруководитель",9000,4500
2,200,230,"Royal Champion","L13BR3","#2RLYR0RL2","Соруководитель",9000,4500
3,30,40,"Royal Champion","Golden Knight","#2UGJRPQ2","Глава",9000,4500
4,0,0,"Royal Champion","LorienFOUR9","#PVV8L8G9","Соруководитель",9000,4500
5,0,0,"Grand Champion","adrien","#QJQG2L8J","Соруководитель",8807,4403
6,208,290,"Grand Champion","Master Nicholas","#2G2UUV902","Соруководитель",8692,4346
7,386,290,"Grand Champion","Monzambique","#2802QUVC","Соруководитель",8530,4265
8,0,0,"Grand Champion","rashad mahfouz","#22GGVG8JV","Соруководитель",8530,4265
9,158,200,"Grand Champion","GreenBuff❤️","#8GGRC8YLP","Соруководитель",8524,4262
10,0,0,"Champion","Boomyk","#2JL22JL9","Старейшина",8266,4133
11,0,0,"Champion","DeXter89","#2JYRQYQRJ","Соруководитель",8025,2006
12,0,0,"Master III","طارق عبدالله","#28J89UQUV","Участник",7561,1890
13,180,270,"Master II","THEPOWER","#22CQC8GRP","Соруководитель",7408,1852
14,186,40,"Master II","fishball","#29QJVYJ8J","Соруководитель",7338,1834
15,100,160,"Master II","KolYa","#G289R0JLL","Соруководитель",7063,1765
16,0,0,"Master I","Sir Lemon","#2Y0G08L2","Соруководитель",6898,1724
17,0,0,"Master I","cole","#LGP9LR9PJ","Соруководитель",6850,1712
18,0,0,"Master I","oxyclean175","#QPP02YGC","Старейшина",6791,1697
19,10,40,"Master I","Napholzzzz","#90RV8VV28","Участник",6761,1690
20,18,40,"Master I","TANJIRO ✓","#UJVUJPUV0","Соруководитель",6667,1666
21,90,230,"Master I","XAP3Y","#PQ0GJ2G9Q","Старейшина",6658,798
22,107,0,"Master I","szydzia","#J8CGJ2Y9P","Старейшина",6646,797
23,18,0,"Master I","caiser94","#8J2QR0VYL","Старейшина",6531,783
24,0,0,"Challenger III","gouda guy","#L9PPGCL8R","Старейшина",6411,769
25,0,0,"Challenger III","GOLDEN'","#UQP8RY8Y0","Участник",6379,765
26,20,40,"Challenger III","MARSHMELLO","#2L0J8R9Q8","Старейшина",6367,764
27,0,0,"Challenger II","KrrishOP","#QCPQJPV02","Участник",5860,703
28,8,0,"Challenger II","justin","#C90RC22RP","Старейшина",5534,664
