"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","enes","#RCLPPGGJ8","Соруководитель",7030,3515
2,0,0,"Master II","Hades","#89U9YQQY2","Старейшина",7000,3500
3,0,0,"Master I","BATUHAN","#JQCQR20C","Старейшина",6769,3384
4,0,0,"Master I","yiğit","#Q9RVYGLG","Старейшина",6530,3265
5,38,0,"Challenger II","~~&#123;AHö}~~","#9GGU90RRY","Глава",5822,2911
6,0,0,"Challenger II","PelinSu","#G20CGYQJV","Участник",5749,2874
7,0,10,"Challenger II","i.ege.kbk","#CYLJCU2YP","Старейшина",5642,2821
8,0,10,"Арена 14","Bilalsss","#RU9LL8YGU","Старейшина",4899,2449
9,0,0,"Арена 14","en iyi benim","#2LPVUVVUP","Участник",4632,2316
10,0,10,"Арена 13","muhammed","#CPLJ22G0C","Старейшина",4258,2129
11,0,0,"Арена 11","fatih","#V8CCYQPQY","Участник",3691,922
12,0,8,"Арена 10","huflepuf","#C8CYJJ2LY","Участник",3130,782
13,0,0,"Арена 9","emre","#UYV88VV8L","Участник",2774,693
14,0,0,"Арена 8","52talha52","#U28LU99VY","Участник",2566,641
15,0,0,"Арена 8","akc","#VCVYLJQ8P","Участник",2500,625
16,0,0,"Арена 8","hxh","#J0UUQYQ8U","Участник",2392,598
17,0,0,"Арена 8","kingsami","#2LUG8GG0G","Участник",2385,596
18,0,0,"Арена 8","Gamıslıspor76","#CV89LPJRV","Старейшина",2370,592
19,0,0,"Арена 8","ilke500AAA","#LPGQ9L9Y2","Участник",2332,583
