"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,42,0,"Royal Champion","Mieszał","#28UR0VJ9U","Elder",9000,4500
2,364,0,"Royal Champion","JnyjSkullx","#PVP9YUL0","Leader",9000,4500
3,270,200,"Royal Champion","JnyjSkullx","#2G2P9CLCU","Co-Leader",9000,4500
4,84,0,"Royal Champion","TheRogueWalker","#29PG08QUU","Elder",9000,4500
5,10,0,"Royal Champion","MojoNotJojo","#PL98LUPJ","Elder",9000,4500
6,157,40,"Grand Champion","skullcrusher","#RYQYYG9R","Co-Leader",8881,4440
7,18,0,"Grand Champion","vicnieto","#J90J2QJG","Elder",8849,4424
8,110,160,"Grand Champion","esau","#9R8V9GGV2","Elder",8604,4302
9,58,0,"Master III","ElYampi","#2LVPLVQY2","Elder",7857,3928
10,10,0,"Master III","LORD JORGE","#CQPL9GCG","Elder",7695,3847
11,183,232,"Master III","HuynhNhuXing","#CUQJVPY20","Elder",7530,1882
12,0,0,"Master III","ACZ1N0","#8P8LY9JY2","Elder",7500,1875
13,82,120,"Master II","Yeyoshi_11","#2J0JC29CU","Elder",7356,1839
14,30,80,"Master II","chino13","#CG2PVCVUC","Elder",7263,1815
15,0,0,"Master II","penede caca","#LRJQ0RPG0","Elder",7220,1805
16,0,0,"Master II","adriix22","#LVUGGQCUR","Elder",7189,1797
17,20,0,"Master II","yo main man pau","#P2VJ02UCL","Elder",7164,1791
18,64,200,"Master II","MAHDI","#2C2J28L","Elder",7122,1780
19,8,0,"Master II","Firefury124Q","#U8C2L9Y2R","Elder",7120,1780
20,0,0,"Master II","Nikolas","#8PUPLU82Y","Elder",7000,1750
21,0,0,"Master II","Jüanpï","#RGUPJCLGJ","Elder",7000,840
22,110,210,"Master I","jainnik01","#Q0CPQVUU","Elder",6868,824
23,10,40,"Master I","ercanavci@#@","#8CCQRQCV8","Elder",6805,816
24,30,0,"Master I","Dimitri Vegas","#2VCYJ8U0","Elder",6742,809
25,66,120,"Master I","DragonMan","#CPLRGJP0J","Elder",6682,801
26,0,0,"Master I","THE NOBLE","#RR9J0889V","Elder",6654,798
27,0,0,"Master I","coopboss69","#GR2J9U9GL","Elder",6588,790
28,64,0,"Master I","andrei","#2RVPV98P","Elder",6500,780
29,66,80,"Master I","Cabbogge","#82L8CVJV8","Elder",6500,780
30,40,160,"Challenger III","lodo","#2LQRQVGCQ","Elder",6436,772
31,152,160,"Challenger III","Dark Avenger","#PYL2LJL8P","Co-Leader",6290,629
32,136,240,"Challenger III","❤️Nethmini❤️","#CL2L99LJU","Elder",6263,626
33,18,80,"Challenger III","Naif Destroyer","#UV0UGL0Y9","Elder",6185,618
34,84,120,"Challenger III","❤Akilz❤","#YUV2R9U09","Elder",6184,618
35,170,0,"Challenger III","voidslayer war","#V80R22Q9Y","Elder",6174,617
36,32,120,"Challenger III","FAZE69","#CVPVYYQ0P","Elder",6149,614
37,16,0,"Challenger III","peym","#8QQRVCR","Elder",6116,611
38,28,0,"Challenger II","EIVOR","#UL8P0PRG0","Elder",5891,589
39,5,80,"Challenger II","Arman","#8CCLU8PL","Elder",5720,572
40,25,120,"Challenger II","abood","#ULYRGULPL","Elder",5709,570
41,0,0,"Challenger II","meliodas","#LGQ02VCGR","Elder",5580,167
42,0,80,"Challenger II","AYANKD","#VCLU0V2JP","Elder",5561,166
43,31,120,"Challenger I","BLONGCHOT","#QPPJUVG8R","Elder",5205,156
44,73,40,"Challenger I","ＥＭＰＹＲＥＡＮ","#U9020ULJQ","Elder",5022,150
45,30,0,"Aréna 14","Drax","#GUGUCL0J2","Elder",4863,145
46,0,0,"Aréna 13","Filz","#VU0V2Q9QG","Elder",4495,134
47,98,120,"Aréna 13","⚔️やiͥzzͣaͫᴳᵒᵈ⚔️","#VQG8QLYLC","Elder",4385,131
48,0,0,"Aréna 12","Roma!?","#YCQQG20QR","Elder",4126,123
49,44,0,"Aréna 12","JPZlol","#VPRG8LC0J","Elder",4093,122
