"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,0,"Royal Champion","king.Askalany","#C08GPRJU","Member",9000,4500
2,148,160,"Grand Champion","YOSRY","#V0JV9QCCU","Elder",8828,4414
3,67,0,"Grand Champion","Tito","#8JPC292QY","Leader",8557,4278
4,88,0,"Grand Champion","TMJ","#8LGPU9VVJ","Co-leader",8524,4262
5,36,96,"Champion","free palestine","#RJLULPCRG","Member",8150,4075
6,28,0,"Champion","louda","#9JLJVCV8L","Co-leader",8064,4032
7,70,0,"Champion","koko","#VYCVYG90","Member",8057,4028
8,8,0,"Master III","THOR","#RPU8CUU","Co-leader",7799,3899
9,0,0,"Master III","mohamed tiger","#289U2RVY8","Elder",7796,3898
10,194,0,"Master III","safy","#90PCGL88L","Member",7769,3884
11,8,0,"Master III","zWORRIER","#L229GRGU8","Member",7685,1921
12,25,0,"Master III","Dr.HaNioLa","#YVQ0QCVL","Member",7651,1912
13,18,120,"Master III","hussein","#8CGLCQYV0","Member",7606,1901
14,207,0,"Master III","alaa","#2UPY8UV2Y","Member",7596,1899
15,0,40,"Master III","AbdoAly","#YUCJLGYVP","Member",7563,1890
16,169,0,"Master II","dragon","#8GG90R00P","Co-leader",7334,1833
17,8,0,"Master II","MoStfa EtHaN","#YRCVPV2G","Member",7294,1823
18,26,40,"Master II","mo bakry","#Q2Q8RV0","Member",7191,1797
19,44,0,"Master II","a.elnaggar","#8YP2UYU8R","Member",7184,1796
20,38,0,"Master II","targam","#P20VPV0RU","Member",7133,1783
21,0,0,"Master II","WrongTarget","#808GGJLR","Member",7112,853
22,96,200,"Master II","عبدالرحمن","#L99PP8RUG","Member",7090,850
23,61,160,"Master II","Rifty","#YCVVUV2J","Member",7061,847
24,61,180,"Master II","✨oliver✨","#P2JCYPJUC","Member",7001,840
25,0,0,"Master I","karim ahmed","#YVLRGL0GV","Member",6883,825
26,0,0,"Master I","SaMeH","#29V2GUQ2C","Member",6862,823
27,8,0,"Master I","محمد","#P2GVPYU92","Co-leader",6831,819
28,108,0,"Master I","ZԾԾm","#LP2QLQP","Member",6795,815
29,54,200,"Master I","Asmaa 036","#YUY8C92GV","Member",6786,814
30,20,0,"Master I","العملاق","#8QGGCQCG9","Co-leader",6732,807
31,28,0,"Master I","Black Gold","#2QL999V88","Co-leader",6717,671
32,0,0,"Master I","wolf","#8QCJRPGU","Member",6709,670
33,86,120,"Master I","bruh","#VYUGQJY9J","Member",6704,670
34,44,120,"Master I","Mohamed","#C8VPGYG88","Member",6688,668
35,50,160,"Master I","Mesho0o","#80LRPVJRP","Elder",6654,665
36,7,0,"Master I","Amaty","#RC98JUQJR","Member",6651,665
37,76,120,"Master I","ABDO(^0^)","#RJCLJJLVV","Member",6649,664
38,32,0,"Master I","mazen533","#JQV00Y22","Member",6577,657
39,0,0,"Master I","Tiger","#9R0V88VV8","Member",6562,656
40,130,200,"Master I","Eyadalaa","#UPL2URQ2G","Member",6530,653
41,28,0,"Master I","Omar","#PVQV0LP9G","Member",6530,195
42,18,0,"Challenger III","Hana","#2VYG8UGQ9","Member",6473,194
43,49,200,"Challenger III","Ayman","#9RRQLLVC0","Elder",6410,192
44,108,240,"Challenger III","omaarzidanm","#U0P8GRGPG","Member",6365,190
45,113,0,"Challenger III","Mohamed x","#P02RQLJRJ","Member",6185,185
46,0,40,"Challenger III","HaMeD ReHaN","#2LYY0R2LP","Member",6100,183
47,103,0,"Challenger III","akmc7","#CPGLJ8CLR","Member",6064,181
48,118,200,"Challenger III","th","#U8VJP28J2","Member",6061,181
49,8,0,"Challenger III","عبدالله سامي","#2PU99UUQU","Member",6000,180
50,0,0,"Challenger I","Ali","#U0Q8GRQP8","Co-leader",5210,156
