"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,16,0,"Royal Champion","LMT_IceWiz❤️","#9P2YGQ2P9","Elder",9000,4500
2,36,0,"Royal Champion","lulu69","#2008JLRRJ","Medlem",9000,4500
3,35,0,"Royal Champion","ThugLife","#P0JQ2JC","Elder",9000,4500
4,0,0,"Royal Champion","toto l'asticot","#JCRUP22J","Elder",9000,4500
5,0,40,"Royal Champion","BoA KLuffy","#JQ9CCP9Y0","Medlem",9000,4500
6,0,0,"Royal Champion","giflocu","#RJ0JC0QLR","Elder",9000,4500
7,292,0,"Royal Champion","P4TEGAUCHE","#RVGR0L8P","Medlem",9000,4500
8,83,0,"Royal Champion","VideoGag","#2RGQGY2CV","Elder",9000,4500
9,16,0,"Royal Champion","bengol0","#892PCVYV","Elder",9000,4500
10,0,0,"Royal Champion","Mat","#CYPQY202","Elder",9000,4500
11,0,0,"Royal Champion","Kharnaj","#RQPJ22LG8","Elder",9000,2250
12,16,0,"Royal Champion","Babayaga","#LJRQVY2L","Elder",9000,2250
13,90,0,"Royal Champion","Raph","#809URYQC","Ledare",9000,2250
14,62,0,"Royal Champion","Phoenix38","#2JJP80R","Elder",9000,2250
15,10,40,"Royal Champion","Théooooo","#9RPQP9Y9","Medlem",9000,2250
16,52,0,"Royal Champion","⭐Golden Goose⭐","#29J9QJGVY","Elder",9000,2250
17,0,0,"Royal Champion","⭐Lulebil⭐","#22CR2R0Q8","Elder",9000,2250
18,0,40,"Royal Champion","T.F.M","#80RPCCCLC","Elder",9000,2250
19,0,0,"Grand Champion","WWolf","#82VYJCRG","Elder",8794,2198
20,0,0,"Grand Champion","OrzelBialy","#98J9Y0GU","Elder",8710,2177
21,0,0,"Grand Champion","kev","#P809UY09V","Elder",8669,1040
22,8,40,"Grand Champion","toniobogoç","#PVLQ8PUY","Elder",8641,1036
23,18,40,"Grand Champion","massimo","#YLUGLG29L","Elder",8625,1035
24,0,0,"Grand Champion","♠︎BoA ARMY♠︎","#2VG9YUYJ","Elder",8617,1034
25,0,0,"Grand Champion","KARNAGE","#YY2R2JJ0","Elder",8607,1032
26,54,0,"Grand Champion","SaKuRaGiii67","#2LYLQY9P9","Elder",8595,1031
27,16,0,"Grand Champion","CRF I C2R ⭐️","#GPUV9GURG","Elder",8571,1028
28,124,0,"Grand Champion","LeBrad","#RURVCYP0U","Elder",8562,1027
29,90,0,"Grand Champion","TJ COMBO","#PGR8U8QJC","Medledare",8534,1024
30,0,0,"Champion","BoA iDiNoZoR™️","#8988JU0L","Elder",8374,1004
31,0,0,"Champion","Flagrandelix","#YUJ0RU2V","Medlem",8338,833
32,0,0,"Champion","hihou","#QC0YJYGV","Elder",8317,831
33,0,0,"Champion","Yami Sensei","#2GGL2VPQG","Elder",8298,829
34,10,0,"Champion","St0uF","#8GP2CPGG","Elder",8238,823
35,46,0,"Champion","dragon indigo","#QG98Q208","Elder",8192,819
36,0,0,"Champion","gui","#2V0G8QPLU","Elder",8189,818
37,44,160,"Champion","keak","#CVL9LLQQC","Elder",8088,808
38,0,0,"Champion","nyckkoche","#8RQCCRV2Q","Medlem",8084,808
39,148,280,"Champion","Arno_fm2002","#P20R0G8J8","Elder",8040,804
40,62,0,"Champion","esteban ced","#PY8CP0R0","Elder",8000,800
41,0,40,"Champion","vtt65vv","#P9PLVLYQR","Elder",8000,240
42,16,0,"Champion","zlatan","#LJ29LP2R","Elder",8000,240
43,10,80,"Champion","jesse pinkman","#UPVYL0JRJ","Elder",8000,240
44,0,40,"Master III","&lt;c2&gt;PyRoS","#8U0UGC2L","Elder",7738,232
45,0,0,"Master III","BoA gremkerg","#8LVUQ9CG2","Elder",7717,231
46,8,0,"Master III","40K Baptiste","#8PGP9QVLQ","Elder",7704,231
47,0,0,"Master III","Zlatan","#PR9YJ0UJ","Elder",7619,228
48,0,0,"Master III","Bouliste","#P0UYRCU82","Elder",7564,226
49,0,0,"Master III","SawKrate","#QJ9GVL29","Elder",7500,225
50,0,120,"Master II","antoine.lopez56","#CG8VLPG","Elder",7195,215
