"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","Genghis Khan","#PQ0CP0CL0","قائد مساعد",8702,4351
2,361,0,"Grand Champion","[ Ɗªřƙṣēįɗ ]","#9QGRUJLY0","قائد مساعد",8504,4252
3,72,0,"Champion","deno 1","#82Q8LYRYQ","قائد مساعد",8361,4180
4,189,0,"Champion","Semin","#2LUVU2V9J","قائد مساعد",8161,4080
5,86,200,"Champion","Awsuo","#8RURLRUVV","قائد مساعد",8119,4059
6,78,360,"Master III","DiriDam","#CV000Q99Y","قائد مساعد",7955,3977
7,24,370,"Master III","Snajsis","#UUP9GV9LJ","قائد مساعد",7925,3962
8,0,0,"Master III","Laki10","#VR8QJJ8V8","قائد مساعد",7744,3872
9,51,0,"Master III","marko_soldan.4","#CYRPCJUU","قائد مساعد",7679,3839
10,427,440,"Master III","Hulk","#9GLVUUY0U","القائد",7581,3790
11,84,120,"Master III","VEDRAN","#PV8JY2U2Y","قائد مساعد",7558,1889
12,60,40,"Master III","mn2824","#8CLPQ8LP","قائد مساعد",7525,1881
13,310,0,"Master II","soby","#80PRQPV0R","قائد مساعد",7292,1823
14,36,80,"Master II","admir","#2GJ0G2PPY","قائد مساعد",7169,1792
15,188,200,"Master II","Johny","#2QURP8JYY","قائد مساعد",7122,1780
16,179,80,"Master II","Djordje","#RCGJ9QPC2","قائد مساعد",7061,1765
17,228,360,"Master I","Lidahox8","#RRQ8PUG90","قائد مساعد",6755,1688
18,382,120,"Master I","Danilo","#JYU0UCGVV","قائد مساعد",6741,1685
19,457,320,"Master I","KOKICA","#QGYPRL9PV","قائد مساعد",6675,1668
20,74,120,"Master I","Roman","#Y92UJUGRY","قائد مساعد",6556,1639
21,94,240,"Master I","narko BOSS","#8J8U92VPL","قائد مساعد",6500,780
22,94,120,"Challenger III","David Majkić","#LLR90RCPU","قائد مساعد",6416,769
23,66,120,"Challenger III","Error","#UL9PLR00U","عضو",6398,767
24,1,200,"Challenger III","Pixiz","#2UCY2UU80","قائد مساعد",6392,767
25,32,40,"Challenger III","mido","#9CP90PJG2","عضو",6363,763
26,26,0,"Challenger III","dzida mola","#2PRQR2GQP","قائد مساعد",6355,762
27,52,120,"Challenger III","JASA187erz","#QGRYY9C0","قائد مساعد",6319,758
28,83,120,"Challenger III","salih_70240-BiH","#GURPL9J2C","قائد مساعد",6300,756
29,16,40,"Challenger III","DaRk_marino","#Y8L9U8UU8","قائد مساعد",6154,738
30,8,0,"Challenger III","AjdinXXX","#JQJ2VR292","قائد مساعد",6015,721
31,182,200,"Challenger II","Charlotte","#LQP0LC8VQ","قائد مساعد",5731,573
32,0,80,"Challenger II","Infinity lord","#GQ0GGRVCL","قائد مساعد",5710,571
33,46,120,"Challenger II","nikolauwu","#JQ829RC9U","قائد مساعد",5629,562
34,106,160,"Challenger II","SABLJA ALAHOVA","#CCU8JQVLP","قائد مساعد",5619,561
35,44,80,"Challenger I","dariop9","#2QJU2LLJP","قائد مساعد",5365,536
36,84,80,"Challenger I","⚜vana⚜","#CUJ8YPVU9","عضو",5331,533
37,32,40,"Challenger I","Benjo","#CJ0Y9QRJG","قائد مساعد",5268,526
38,224,0,"Challenger I","vaskeee1","#L8QGYRC88","قائد مساعد",5248,524
39,149,104,"Challenger I","Toni","#PQPC8PJPG","عضو",5101,510
40,99,0,"Challenger I","SimkeKombajn","#VGYQQPGLU","قائد مساعد",5037,503
41,87,160,"Challenger I","Kozar","#2GYQV9J8C","قائد مساعد",5011,150
42,48,40,"الساحة 14","uzeiraga","#PLJ0PQYGJ","عضو",4817,144
43,194,280,"الساحة 14","Krasta","#PCUJVRGGY","عضو",4758,142
44,463,600,"الساحة 13","htomee9","#VQ98LG9V8","قائد مساعد",4561,136
45,158,160,"الساحة 13","benjamin","#URPVVVR9V","عضو",4401,132
46,32,120,"الساحة 13","jojosxy","#J2PJQ2J0C","عضو",4324,129
47,147,88,"الساحة 13","Nevres","#PGLY8VL98","عضو",4323,129
48,0,0,"الساحة 12","JanDoca","#GVYJJCLG0","قائد مساعد",4066,121
49,212,200,"الساحة 12","Knight","#9RV2YJQCJ","عضو",3800,114
