"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,179,0,"Grand Champion","Путин","#9CYPC99U0","Ancião",8672,4336
2,104,0,"Grand Champion","המלך השולט","#8RL0C00GY","Colíder",8672,4336
3,42,0,"Grand Champion","rock","#8P8U9Q9L","Membro",8643,4321
4,374,0,"Champion","ran","#2JLJ22LQ2","Ancião",8249,4124
5,64,0,"Champion","IDO BEN CNAAN","#8QJ2R2Y8Y","Membro",8196,4098
6,0,0,"Champion","Bibson","#R929RQ0L","Membro",8042,4021
7,18,0,"Champion","netanel-B","#PRGPGJGYC","Colíder",8023,4011
8,244,400,"Champion","widmore","#8JVQ2JQ8Q","Ancião",8019,4009
9,245,360,"Champion","Major JR","#2QY0RJVUG","Ancião",8005,4002
10,0,0,"Champion","i win","#29V8CRC0G","Membro",8000,4000
11,26,0,"Master III","elli","#2QLCJLGQR","Colíder",7966,1991
12,173,0,"Master III","harel","#2GUG0G928","Membro",7872,1968
13,72,200,"Master III","zeus&amp;hera","#2JU0LCY0J","Membro",7712,1928
14,0,0,"Master III","LIORYBACK","#2JGYY9JCL","Membro",7629,1907
15,258,224,"Master III","Fatoush","#CJYPCVRR","Membro",7618,1904
16,0,0,"Master III","Ozer","#PYC8GVLQ","Membro",7614,1903
17,8,216,"Master III","ozhuli","#U0VQQVY0Y","Membro",7607,1901
18,10,40,"Master III","PabloEscobar","#9RQP0GVVL","Colíder",7596,1899
19,0,0,"Master III","ReamUshh","#RLL8CGVG","Membro",7591,1897
20,17,40,"Master III","⚡HUMMUS⚡","#2Q8800JCU","Membro",7587,1896
21,0,0,"Master III","daniel1998","#82CRQ0YVG","Ancião",7549,905
22,406,0,"Master III","RoadRunner","#JVCYQ290","Lider",7530,903
23,313,480,"Master II","beni ttv","#8PQCY0Q8Y","Membro",7328,879
24,0,0,"Master II","yaheli","#L98RCC9YC","Membro",7311,877
25,326,420,"Master II","Army oF Arad","#989QYUPC","Membro",7210,865
26,69,0,"Master II","rida kezel","#8VCV988YC","Membro",7172,860
27,490,490,"Master II","TIKILIN","#J8YQPUCR2","Membro",7148,857
28,224,320,"Master II","SHLoMA","#GGU9G2PPR","Colíder",7099,851
29,0,0,"Master II","yoav","#GCCL2PU2","Membro",7098,851
30,28,80,"Master II","king","#RRGQL0LRV","Membro",7068,848
31,257,240,"Master II","assaf","#2JCQ8L9G9","Membro",7065,706
32,160,0,"Master II","TheHook","#8JG008URR","Colíder",7030,703
33,26,0,"Master I","שרון/נועם","#2PVR8V9P0","Ancião",6864,686
34,0,0,"Master I","yuval","#P0GQPUYY8","Membro",6805,680
35,38,80,"Master I","zxz","#YU2208Q9Q","Membro",6779,677
36,0,0,"Master I","Luka","#UJQYP2CUL","Colíder",6722,672
37,24,120,"Master I","guyos","#GJQRU089Y","Membro",6558,655
38,168,240,"Master I","yulius","#222Y8UV9R","Membro",6541,654
39,72,120,"Master I","zotmni 1111","#C88C2QUJU","Membro",6506,650
40,0,0,"Challenger III","ilay","#PG8PVLJY8","Membro",6292,629
41,0,0,"Challenger III","ido the royal","#L9QUCUQC","Membro",6234,187
42,28,40,"Challenger III","חרתלתול","#R98UR8Y0","Membro",6208,186
43,0,80,"Challenger III","OREBREwinner","#8UQ20GVJ","Membro",6185,185
44,10,0,"Challenger III","YONatan","#LPPY0VRQQ","Membro",6179,185
45,12,0,"Challenger III","דניאל121₪","#PYLGRLJUL","Membro",6059,181
46,63,310,"Challenger III","chiko777","#C0YPCP09","Membro",6040,181
47,28,160,"Challenger II","Oranguntan","#UGJYP028","Membro",5822,174
48,240,200,"Challenger II","goat","#VRVQ8GUPQ","Membro",5595,167
49,44,0,"Challenger I","אביאל","#YCP2R8UGJ","Membro",5408,162
50,0,0,"Challenger I","benzi","#RLCJUVYUV","Membro",5377,161
