"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","gth","#VC2J0YJJ","Üye",7401,3700
2,0,0,"Master II","BAD BUNNY","#2RPLLGLCV","Üye",7121,3560
3,0,0,"Challenger II","Cesar","#9VQLYU0L","Üye",5757,2878
4,0,0,"Challenger II","Lord Oliver","#JUUVJYC","Üye",5505,2752
5,0,0,"Challenger I","tu cosita","#9CUQV8G08","Üye",5080,2540
6,0,0,"Challenger I","Issmel","#20UV2LQ0R","Üye",5005,2502
7,0,0,"13 Arena","mire","#9LCJC0R00","Üye",4453,2226
8,0,0,"12 Arena","Jose7en","#8J92CGL","Üye",4015,2007
9,0,0,"14 Arena","klk Tati","#L2R9L2U9","Lider",4647,2323
10,0,0,"14 Arena","Angel","#PLLJ9ULP","Üye",4824,2412
11,0,0,"12 Arena","ozgnlz","#R2Q9CY8QV","Üye",4109,1027
12,0,0,"13 Arena","Lyn03","#LYR8L2VV","Üye",4222,1055
13,0,0,"13 Arena","Damian","#Y2PLGQ9C2","Üye",4415,1103
14,0,0,"14 Arena","Diomedes","#9GYJG02VQ","Üye",5058,1264
15,0,0,"12 Arena","senpai","#28LCQCL0L","Üye",4007,1001
16,0,0,"12 Arena","jimenez","#QCJQJPQ9R","Üye",4001,1000
17,0,0,"12 Arena","Rei Guilherme","#VGR028RG","Üye",4001,1000
18,0,0,"12 Arena","valoistnt","#2CRRCLPYC","Büyük",4001,1000
19,0,0,"12 Arena","WowoHD","#PUPU9CYVP","Üye",4001,1000
20,0,0,"12 Arena","Gontrax","#8UPJQ9J8J","Üye",4001,1000
21,0,0,"12 Arena","ĶÏNĞ22Ø","#Y8PU9U22P","Üye",4001,480
22,0,0,"12 Arena","erika","#8UGUURRRJ","Üye",4001,480
23,0,0,"12 Arena","alex","#YULRQGUG2","Üye",3925,471
24,0,0,"12 Arena","☠️MUERTE☠️","#Y8V8PV9Y2","Üye",4001,480
