"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,52,0,"Royal Champion","fer11_6","#98PU8P0CJ","كبير",9000,4500
2,24,80,"Royal Champion","ᴸᶛᶜ‖ ᴋᴇɴᴢᴏ","#GPRC0UYUV","كبير",9000,4500
3,20,0,"Royal Champion","⭐SM⭐DaveGarcia⭐","#2YUPG82QC","عضو",9000,4500
4,50,0,"Royal Champion","Polón :D","#YLRP2UUQP","كبير",9000,4500
5,0,0,"Royal Champion","简 I Johanכוכב","#Q00C8C0G","عضو",9000,4500
6,96,0,"Royal Champion","NyxLazaro","#JR0R8G0VJ","كبير",9000,4500
7,72,0,"Royal Champion","Josué=)","#9QJ8UL92G","كبير",9000,4500
8,26,0,"Royal Champion","Chans","#PC2LCUR","قائد مساعد",9000,4500
9,252,0,"Royal Champion","leo","#8C9Q8YYP0","كبير",9000,4500
10,18,0,"Royal Champion","⭐️PRS⭐️ YanKar","#8CPLVCC9G","عضو",9000,4500
11,93,120,"Royal Champion","alejandro TDC™","#89PYGGLLJ","كبير",9000,2250
12,9,0,"Royal Champion","❤️Antoine❤️","#2P8L2QPPU","كبير",9000,2250
13,30,0,"Royal Champion","MONTAPU3RCAS☆♡","#P0LYQQQYG","كبير",9000,2250
14,48,0,"Royal Champion","GUATEchapin_","#2Q9CL0CGC","كبير",9000,2250
15,76,0,"Royal Champion","⚡StingrayCR⚡™","#2GJVLY0YY","كبير",9000,2250
16,36,120,"Royal Champion","Albro","#RR2J8VJY","كبير",9000,2250
17,84,120,"Royal Champion","RICH4RDZNN","#809Q0YURY","كبير",9000,2250
18,16,0,"Royal Champion","Ramses Rivera","#C8J8LQRL","قائد مساعد",9000,2250
19,76,0,"Royal Champion","Keos❤️NoSkill..","#80JUUQ0LV","كبير",9000,2250
20,39,0,"Royal Champion","CARLOS JASSO;)™","#2QLRURJPG","كبير",9000,2250
21,80,170,"Royal Champion","❤️BETABES❤️","#CP0J0R29L","قائد مساعد",9000,1080
22,66,140,"Royal Champion","⚠️ＡｘｘｌＲｅｙｎａ⚠️","#2Q8RU0RR8","كبير",9000,1080
23,136,0,"Royal Champion","vegito:)","#8QCG8CLPU","قائد مساعد",9000,1080
24,10,0,"Royal Champion","DiegoEmi27","#8VYRP9UJ","عضو",9000,1080
25,55,120,"Royal Champion","⚡️♣️JOSUE♣️⚡️","#RJUYGRQGC","كبير",9000,1080
26,21,0,"Royal Champion","YahirPass","#82C8C2CLP","عضو",9000,1080
27,20,120,"Royal Champion","Y U T A","#LRUV9R9LR","عضو",9000,1080
28,112,0,"Royal Champion","NovaStark_7","#YLVVG000V","قائد مساعد",9000,1080
29,0,128,"Royal Champion","ElDgx.","#802Y2C2UP","كبير",9000,1080
30,31,120,"Royal Champion","TQM/ALEXIS❤️","#U82R9RU20","عضو",9000,1080
31,74,120,"Royal Champion","✨JUANÓN✨","#LJLVL8Q8G","كبير",9000,900
32,36,160,"Royal Champion",".SDLG.","#2G9LPCUVQ","كبير",9000,900
33,0,40,"Royal Champion","Gutii","#RQLLJQJJ0","عضو",9000,900
34,10,0,"Royal Champion","ThunderBoy","#9LRY2LJQ2","عضو",9000,900
35,27,80,"Royal Champion","HS Guero Mvp✨","#J82QP9JCQ","كبير",9000,900
36,74,0,"Royal Champion","Sergio Rivera™","#JQVVV9GL","القائد",9000,900
37,0,40,"Royal Champion","A 3 HACK ☣️","#LP8JVP2YQ","كبير",9000,900
38,30,40,"Royal Champion","DavidYT","#8QPC92V92","عضو",9000,900
39,36,0,"Royal Champion","ʍֆ ʐǟȶօ","#808J2P8G8","كبير",9000,900
40,89,0,"Royal Champion","Emi❤️LogBait","#JPLQLUQ2R","كبير",9000,900
41,18,0,"Royal Champion","22) ROBERTO ✨","#RG8VUYQC9","كبير",9000,270
42,10,40,"Royal Champion","shisui","#LQ0JY92CY","كبير",9000,270
43,58,0,"Royal Champion","☆ozi_sosa☆","#28L0RVCPG","كبير",9000,270
44,18,80,"Royal Champion","¥Harlem¥","#8UG22RURC","كبير",9000,270
45,0,0,"Royal Champion","iaguitoCDM","#2RRJJGG2G","عضو",9000,270
46,10,120,"Royal Champion","EE l Ｄａｎｉ 2.6 ♥","#C208Y9VQQ","كبير",9000,270
47,38,40,"Royal Champion","Balloon❤️NoSkil","#CQP98GV9U","عضو",9000,270
48,18,40,"Royal Champion","Twenty","#88RLU0UU0","عضو",9000,270
49,8,40,"Royal Champion","IG Rishinekn","#RPL8UYUL2","كبير",9000,270
50,24,40,"Royal Champion","E❤️","#Y0G8P9CJR","كبير",9000,270
