"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,310,0,"Royal Champion","Sintiuz","#228YCYGJ","Leader",9000,4500
2,606,0,"Grand Champion","scottish","#PVJRRCC","Co-leader",8630,4315
3,274,320,"Champion","Shady","#2QUCLLUU","Elder",8178,4089
4,24,40,"Champion","poison.needle","#98RQVGQG","Member",8097,4048
5,255,0,"Master III","JAGANG","#28QCL8QG","Co-leader",7963,3981
6,132,240,"Master II","tonythatiga","#PP2LJ8GYC","Elder",7210,3605
7,0,0,"Master II","kierdan","#9JCP0LCG","Member",7056,3528
8,26,80,"Master I","newwalk","#U2VVPC89L","Elder",6934,3467
9,20,120,"Master I","Aaa","#GR8L8CGCV","Member",6806,3403
10,42,0,"Master I","♡☆Tinkerbella☆♡","#R98C088","Member",6708,3354
11,103,160,"Master I","Hutt","#PRQR2G8UL","Co-leader",6658,1664
12,436,288,"Master I","KevinTheCube","#89L8LYYGR","Elder",6549,1637
13,0,0,"Challenger III","mattyb","#PQ8RVLP","Member",6325,1581
14,0,0,"Challenger III","daddy","#J090QGR9L","Member",6294,1573
15,10,160,"Challenger III","Too Clean","#U8GQY0RVL","Member",6264,1566
16,92,400,"Challenger III","Kilowox","#2CQQ80UQL","Elder",6243,1560
17,156,160,"Challenger III","Bebe P.E.K.K.A","#C8QLUUGU0","Member",6239,1559
18,207,256,"Challenger III","kayoray","#C290CC929","Member",6150,1537
19,33,40,"Challenger III","Finestpro","#U2GGJ0V82","Member",6074,1518
20,46,120,"Challenger III","jayzerthelayzer","#Q0Y2JY8L0","Member",6000,1500
21,16,0,"Challenger II","trilogy","#CYLRYY8Y","Member",5973,716
22,0,48,"Challenger II","Bruno Legend 9","#QP229RRV","Member",5898,707
23,0,0,"Challenger II","jaja","#V899QYURC","Member",5869,704
24,66,160,"Challenger II","Boo","#P0LP9JVUC","Elder",5824,698
25,66,0,"Challenger II","m8t","#CU9ULG0V8","Member",5759,691
26,0,0,"Challenger II","even steven","#JYG82QCP","Member",5746,689
27,16,80,"Challenger II","GrandMasterCase","#GPGJV0YCV","Member",5663,679
28,40,80,"Challenger II","Aqua Jr","#LPPPYJQVJ","Member",5629,675
29,0,0,"Challenger II","tay","#G2QUQY0Q9","Member",5608,672
30,17,120,"Challenger II","UnFazedYT","#J80UPPRJR","Elder",5599,671
31,34,0,"Challenger II","Steelix12","#VYY9RLUVR","Member",5581,558
32,0,0,"Challenger I","jefftop","#8G9VR2QG","Member",5374,537
33,0,120,"Challenger I","Matthew","#UQR2UYYYG","Member",5239,523
34,76,40,"Challenger I","Trisket44","#CLYJCC2V9","Member",5092,509
35,10,40,"Challenger I","frito","#UPRRRR9J0","Elder",5091,509
36,26,40,"Challenger I","bigboxa","#RJ9QLRRJ8","Member",5063,506
37,0,0,"Challenger I","Harsh Punia","#VUQQ09YL0","Member",5000,500
38,10,40,"Arena 14","Twan","#CJVYJR","Member",4964,496
39,10,40,"Arena 14","Boruto","#JCVGQJ9R0","Member",4734,473
40,0,30,"Arena 14","Xanthusangry123","#CYVJCRC0Y","Member",4711,471
41,0,0,"Arena 14","chanel","#CPYCQVJV8","Member",4625,138
42,0,0,"Arena 13","codex23","#U2Y0L2G2L","Member",4522,135
43,0,0,"Arena 13","Dark♤♡◇♧Deez","#JP2QGUVJR","Member",4413,132
44,58,40,"Arena 13","RFTwings_YT","#LCC9L82CC","Member",4405,132
45,48,0,"Arena 13","❣️SulTan❣️SeAr","#P2J2LRU9Q","Member",4260,127
46,189,200,"Arena 12","jti","#V9Q9L8UY2","Member",4033,120
47,8,0,"Arena 12","hi","#8J8L2R9JY","Member",3943,118
48,0,0,"Arena 10","AdrianaRP","#9YRCUP0","Member",3261,97
49,0,0,"Arena 8","No One!!!","#U0VP09LUR","Member",2363,70
50,0,0,"Arena 7","blaze","#J0VPLQ008","Member",2176,65
