"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,780,20,"Grand Champion","KRAL RAŞiT PAŞA","#2V890RV0G","Líder",8743,4371
2,254,240,"Champion","aslan kral","#PPYJCJ8UL","Colíder",8238,4119
3,274,200,"Master III","Azra pro beybi","#9UVQJRGQU","Colíder",7914,3957
4,440,30,"Master II","Texaslı Dev","#9QP0LUPRY","Veterano",7038,3519
5,437,497,"Master I","Pablo","#UL8Y2VQG8","Veterano",6875,3437
6,54,360,"Master I","V1CT0RY 2","#VRP0PJ8V9","Miembro",6701,3350
7,42,80,"Master I","erhan e","#20YJ9JQGQ","Miembro",6500,3250
8,124,120,"Challenger III","TzaderW","#RY2RQPVP2","Miembro",6326,3163
9,12,0,"Challenger III","Tosu","#JCR08LR0U","Veterano",6267,3133
10,649,750,"Challenger III","umut","#VQ9CLU0Y0","Miembro",6184,3092
11,10,320,"Challenger III","Deniz","#G2JLQURQ","Colíder",6000,1500
12,216,490,"Challenger II","Emre C.","#LYLYGVR0U","Miembro",5810,1452
13,284,600,"Challenger II","Hugean","#Q08YQ0JPL","Veterano",5806,1451
14,0,0,"Challenger II","KIROV-42","#QPLCRRV08","Miembro",5768,1442
15,190,570,"Challenger II","&lt;&lt;YuNuS&gt;&gt;","#GGL9YV0Y8","Miembro",5578,1394
16,0,0,"Challenger I","Agony_33","#CQCPU9YUY","Miembro",5310,1327
17,38,40,"Challenger I","egemen","#U8J0R8YVU","Miembro",5035,1258
18,390,200,"Arena 14","kızartma tavası","#VLG9CULCP","Veterano",4947,1236
19,85,60,"Arena 14","Sirac Hazar","#VRC89QQC8","Miembro",4771,1192
20,246,80,"Arena 13","umutunchar","#GQC0J89R8","Miembro",4323,1080
21,36,40,"Arena 12","KÜRT Šken","#VRJUU2P8Q","Miembro",3800,456
22,0,0,"Arena 11","s2m_ile_100leş","#UGL0QPLVL","Miembro",3636,436
23,110,40,"Arena 11","kuzeykaracan@gm","#U9GUCPVJG","Miembro",3615,433
24,537,214,"Arena 11","W11ndows","#CQURPV8JR","Veterano",3568,428
25,0,0,"Arena 11","Massaka","#JRUGRY2CY","Miembro",3429,411
26,26,30,"Arena 9","yahya","#U2C2CY0VV","Miembro",2630,315
27,0,60,"Arena 8","SaimKerim","#VLP8QG09U","Miembro",2423,290
28,0,0,"Arena 8","akda1","#V2U0QUUGY","Miembro",2377,285
29,0,20,"Arena 7","Sefa","#2009QCPGC9","Miembro",2147,257
30,18,40,"Arena 7","ExZ","#CRULR08PQ","Miembro",2118,254
31,0,0,"Arena 6","Yusu","#LJJLL2RYV","Miembro",1925,192
32,0,0,"Arena 6","Darkss","#CR8GQ9GL0","Miembro",1878,187
33,20,20,"Arena 6","Niyazi@4545","#8JU880G98","Miembro",1830,183
34,10,40,"Arena 6","emiliyaaa","#VCU9UCJV8","Miembro",1806,180
35,0,0,"Arena 6","yunus6775","#2QCVUULR8","Miembro",1781,178
36,0,0,"Arena 6","yunusᵏⁱˡˡᵧₒᵤ","#J80LC02QL","Miembro",1719,171
37,0,0,"Arena 6","sfeii","#VVJ2CP9GP","Miembro",1715,171
38,4,20,"Arena 6","MCT","#VURJLVUPJ","Miembro",1667,166
39,0,0,"Arena 6","poyraz","#UV2YGL098","Miembro",1606,160
40,0,20,"Arena 6","042","#UY2CR9UVL","Miembro",1772,177
41,6,30,"Arena 8","Furkan","#VUJV2URVL","Miembro",2535,76
42,0,0,"Arena 6","TÜRKİYE","#U9UVRCVVR","Miembro",1854,55
