"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,48,0,"Royal Champion","kakuna.salvaje","#28GPJGU8Q","Vize-Anführer",9000,4500
2,50,104,"Grand Champion","august17","#2YYC0G2PP","Anführer",8731,4365
3,66,0,"Grand Champion","pau","#QP8Q29QR","Vize-Anführer",8536,4268
4,58,112,"Champion","Sephiroth","#2VV0PJLP","Ältester",8140,4070
5,0,0,"Master II","dsfs","#YRU9U9UJ","Ältester",7450,3725
6,0,0,"Master II","Kalamario","#8JPU0RR8G","Mitglied",7411,3705
7,72,40,"Master II","Netzer13","#2G9GR0GV2","Vize-Anführer",7283,3641
8,42,96,"Master II","Fiche PunydeFoc","#2R2G8PJVG","Vize-Anführer",7227,3613
9,0,0,"Master II","pierrotlefou","#80PJ8P8VG","Ältester",7155,3577
10,0,0,"Master II","Ignafugus King","#29C2PQ9LL","Vize-Anführer",7060,3530
11,0,0,"Master I","Titi","#2JVUP2LR","Ältester",6812,1703
12,16,0,"Master I","serli","#292VUVGUG","Ältester",6618,1654
13,0,0,"Challenger III","go","#LQYRVYPV","Mitglied",6377,1594
14,0,0,"Challenger III","Ale Pulpo Pop","#Y2JRLYC","Ältester",6370,1592
15,0,0,"Challenger III","Aliswi","#8RVJGY9U","Vize-Anführer",6293,1573
16,0,0,"Challenger III","cato17","#2YLR2VQGY","Ältester",6250,1562
17,0,0,"Challenger II","JuulsC","#2V80V8L92","Mitglied",5683,1420
18,0,0,"Challenger II","Sersui","#2PCQYLQ0","Vize-Anführer",5643,1410
19,0,0,"Challenger II","Jaimele10","#UJP2CYPR","Mitglied",5637,1409
20,0,0,"Challenger I","Thetovi","#92U0UCY90","Mitglied",5373,1343
21,0,0,"Challenger I","DANI","#U0CPRPJU","Mitglied",5240,628
22,0,0,"Challenger I","Ciervo","#UCQ2URC8","Ältester",5114,613
23,0,0,"Challenger I","byco","#CRJU9PJC","Mitglied",5029,603
24,0,0,"Challenger I","Storm Queen","#2JY82RC9G","Ältester",5023,602
25,0,0,"Challenger I","Umbra","#2QQLYRQQL","Mitglied",5014,601
26,0,0,"Challenger I","victor68","#2Q22CY2G9","Vize-Anführer",5001,600
27,0,0,"Arena 14","Divaz "El Ral"","#2C289PUQP","Mitglied",4643,557
28,0,0,"Arena 1","claire","#CUVP20U99","Mitglied",272,32
29,0,0,"Arena 14","ghoyob","#2P8QY9J8","Mitglied",4853,582
30,0,0,"Arena 14","Gallofo","#RCC99JPC","Mitglied",4686,562
31,0,0,"Arena 14","kingsierra","#2GGUGRL02","Mitglied",4696,469
