"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,38,0,"Royal Champion","Ben","#2VYJPYJ2G","Co-leader",9000,4500
2,44,40,"Champion","Baggio","#YP9L0PC8","Leader",8310,4155
3,0,0,"Master III","oussama","#P0QLL0J8L","Co-leader",7903,3951
4,0,0,"Master III","yano","#QPJ00RQV8","Co-leader",7877,3938
5,56,0,"Master III","momochi","#29U8RCRQJ","Co-leader",7730,3865
6,0,0,"Master III","Top G","#2RQ9LGRP9","Elder",7691,3845
7,82,0,"Master III","hoho007","#V2RGY0YQ","Co-leader",7674,3837
8,0,0,"Master III","frt","#9UJ0RYV","Co-leader",7620,3810
9,0,0,"Master III","habib","#PP0888UCY","Co-leader",7606,3803
10,20,90,"Master II","dr.stone","#YYGPVVY89","Co-leader",7463,3731
11,0,0,"Master II","Najda Rajat","#QLQL2RPGP","Co-leader",7428,1857
12,24,0,"Master II","uno","#8PY8VJJLQ","Co-leader",7423,1855
13,0,0,"Master II","Freddy","#Y880Y88G","Co-leader",7409,1852
14,0,0,"Master II","samoray-mafya","#8J80UJPC9","Co-leader",7240,1810
15,0,0,"Master II","Amine","#2RC0YRLQ2","Co-leader",7203,1800
16,0,0,"Master II","magik14","#L088P02","Co-leader",7190,1797
17,0,0,"Master II","minato","#2RY8U8UL8","Co-leader",7180,1795
18,23,40,"Master II","lady kh","#8PY8GG22V","Member",7116,1779
19,0,0,"Master II","SAMIA","#PP8JUY2V2","Co-leader",7092,1773
20,25,0,"Master II","emil","#908R8LPR","Co-leader",7089,1772
21,0,0,"Master II","EL Hou","#9C9YQUC0J","Member",7016,841
22,0,0,"Master II","Farouk","#RUULCRPJC","Co-leader",7000,840
23,28,40,"Master I","Sidou","#PL2R9V0R9","Member",6715,805
24,0,0,"Master I","achraf Dz","#90VC80LGQ","Co-leader",6703,804
25,0,0,"Master I","EddyTheGrey8","#P2Y0G9LJ","Member",6675,801
26,0,0,"Master I","le démon à quex","#2YR0C8RPQ","Co-leader",6635,796
27,0,0,"Master I","chkhize","#9QLUUPV0Q","Co-leader",6625,795
28,0,0,"Master I","THE BEST","#2UC8YCYR9","Co-leader",6500,780
29,0,0,"Challenger III","Anis Reus","#8C2V0RVJ0","Member",6341,760
30,0,0,"Challenger III","abdo oran","#9909QU8YY","Co-leader",6335,760
31,0,0,"Challenger III","nadji","#P0GJYU2JQ","Co-leader",6307,630
32,0,0,"Challenger III","Feelbad DZ","#9PG0J2J2","Member",6258,625
33,0,0,"Challenger III","zving 26","#GR89LL0Q","Member",6240,624
34,0,0,"Challenger III","sadek gamer","#9PL90VQY8","Member",6161,616
35,0,0,"Challenger III","yaya clash","#LYQJLYJRL","Member",6037,603
36,66,88,"Challenger III","sinay","#LJQ2G9L9L","Member",6031,603
37,0,0,"Challenger II","jxst_rainbow","#C0VQQQYQP","Member",5866,586
38,0,0,"Challenger II","mokhtar","#YLGJ9GQ0R","Co-leader",5856,585
39,0,0,"Challenger II","hocine","#2RURL29PG","Co-leader",5768,576
40,10,40,"Challenger I","aniss","#UP9PQ92G9","Member",5407,540
41,0,0,"Arena 14","Redone","#20U8ULGPU","Co-leader",4933,147
42,0,0,"Arena 14","AYOUB LOUPA","#CUQ99UUV8","Member",4923,147
43,0,0,"Arena 10","chakibtir","#VPR2L980Y","Member",3158,94
44,2,100,"Arena 10","HANI","#CUPQ008QG","Member",3109,93
45,20,0,"Arena 10","latreche","#LYLL0G8JG","Member",3034,91
46,0,0,"Arena 10","sof","#G28CQVVVL","Member",3000,90
47,0,0,"Arena 8","nassim899tt5","#GLRULP2QY","Member",2430,72
48,0,0,"Arena 7","⚔️BADIS⚔️","#JUJULCQGQ","Member",2215,66
49,0,0,"Arena 6","koko×","#C9Y8VGLLU","Member",1887,56
50,0,0,"Arena 5","gros paf","#UQUY2VGUY","Member",1431,42
