"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,240,"Royal Champion","xoloばな","#J8RYULQ2Q","Участник",9000,4500
2,600,0,"Royal Champion","_Ни_ШаГу_НаЗаД!","#LCLLRLQCC","Участник",9000,4500
3,290,0,"Royal Champion","Toji ✨","#RUPQP9ULC","Участник",9000,4500
4,493,440,"Royal Champion","Crowley","#90YYL0RYP","Участник",9000,4500
5,96,200,"Royal Champion","Haji","#VV2VJYC","Участник",9000,4500
6,112,0,"Royal Champion","denis","#LP8VRJQ8","Участник",9000,4500
7,356,0,"Royal Champion","Люлёчик","#8V0Q9LCR8","Участник",9000,4500
8,18,0,"Grand Champion","nanashi❄️이름없는","#PYYC0Y8JG","Участник",8888,4444
9,218,0,"Royal Champion","Бэмби","#PGRC20VJ","Участник",9000,4500
10,0,472,"Royal Champion","⬛⬛⬛⬛⬛⬛⬛","#CVPLRYQVC","Участник",9000,4500
11,15,80,"Royal Champion","edyard ahatov","#8GRVLV9R","Участник",9000,2250
12,150,192,"Royal Champion","『2E』Timurka✨️","#JYPPPVLQ","Участник",9000,2250
13,42,40,"Royal Champion","Gremory❄️Mi","#CPG0GGUVQ","Участник",9000,2250
14,278,280,"Royal Champion","ilman","#88RJV08VU","Участник",9000,2250
15,364,0,"Royal Champion","Арсений:D","#YCVCY2QV","Старейшина",9000,2250
16,42,80,"Royal Champion","Next One❤️","#CQYP9YYYG","Участник",9000,2250
17,60,80,"Grand Champion","W1zarD","#LQ88J9PJQ","Участник",8595,2148
18,246,0,"Grand Champion","Megaladon_ast","#8LRUUGPV2","Участник",8545,2136
19,128,0,"Grand Champion","АМИР333","#RR2JUV80Y","Участник",8500,2125
20,174,320,"Grand Champion","Godzila","#CLC0YPP92","Участник",8500,2125
21,223,0,"Champion","Артурио","#Y08280YG","Участник",8178,981
22,138,0,"Champion","Painkiller","#2Q909VJJY","Участник",8065,967
23,128,200,"Master III","Appelgolde","#YLRLV8UPU","Участник",7915,949
24,98,80,"Master III","ПОЛОВНИК","#LRJYRJUUR","Участник",7897,947
25,164,40,"Master III","Роман","#8VC0LJ8U0","Старейшина",7808,936
26,575,592,"Master III","&lt;c5&gt;-=SUNDRO=-","#GPLCLPVV2","Участник",7780,933
27,90,200,"Master III","ThePayPal","#802Y9VCGC","Участник",7635,916
28,100,0,"Master III","P|$K@","#980QLPQQG","Участник",7587,910
29,142,200,"Master III","-romanus-","#QP0PC8YUQ","Соруководитель",7579,909
30,137,320,"Master III","YashinFederatio","#P2CVYLQRV","Участник",7537,904
31,210,0,"Master III","123","#2RQ9J9GQ9","Глава",7528,752
32,56,440,"Master II","hey1ryze","#9VQCPLL2P","Участник",7255,725
33,22,120,"Master II","М а д и","#CCLGLJ2V0","Участник",7208,720
34,85,424,"Master II","&lt;c8&gt;Pelmeshka","#U9RUVYUP8","Участник",7032,703
35,156,168,"Master I","стив","#YCPYPQCR0","Старейшина",6970,697
36,0,120,"Challenger III","nikita","#LG9JR0JG0","Участник",6353,635
37,123,232,"Challenger III","oboyashe4ka","#LQQQP90PY","Старейшина",6256,625
38,10,40,"Challenger III","rUS .-/","#C22P0V0RG","Участник",6124,612
39,102,168,"Challenger III","Даниэль","#CG8VLUG9Y","Старейшина",6029,602
40,137,200,"Challenger III","дима снюсов","#V0C9YV8C2","Старейшина",6002,600
41,0,600,"Challenger II","lan","#U2L0RY22G","Старейшина",5532,165
42,144,160,"Challenger II","Tandziro komado","#JJ020JJY9","Участник",5532,165
43,115,160,"Challenger II","krissska","#YG9P0JURP","Участник",5528,165
44,42,40,"Challenger I","Appelgolde2","#P28UU9CL0","Участник",5366,160
45,8,40,"Challenger I","закат","#V0RU0CQ89","Участник",5282,158
46,88,160,"Challenger I","-ЗЕВС-","#V92Q2L8QL","Участник",5248,157
47,25,0,"Арена 12","oboyashe4ka_2","#J0CCLR8LG","Старейшина",3800,114
