"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,289,400,"Grand Champion","Dvorak","#9JQ8202P","Anziano",8814,4407
2,397,0,"Grand Champion","slurpybinky","#Q2LCU8RGR","Co-capo",8690,4345
3,414,480,"Grand Champion","baby stew","#Y9Y0LPLRV","Anziano",8674,4337
4,626,40,"Grand Champion","Verdecules","#2YLGJVQJ","Capo",8644,4322
5,441,320,"Grand Champion","Cam","#QJRGJGVR2","Membro",8619,4309
6,155,0,"Champion","CeramicMilk","#Q0UJU0L0Y","Membro",8316,4158
7,237,120,"Champion","Fenris","#QQYGVGGY","Membro",8294,4147
8,434,480,"Champion","a hole","#PQYLV0P8Y","Membro",8268,4134
9,356,400,"Champion","thinkpink3.0","#PQ9QVCR2Y","Membro",8179,4089
10,666,400,"Master III","SirMik","#82UJP8YV","Anziano",7705,3852
11,332,280,"Master III","&lt;c6&gt;DirtyDiesel","#YLP2JQJ0Y","Anziano",7648,1912
12,156,320,"Master III","elquesobas702","#2CJ0GU9U9","Anziano",7573,1893
13,181,360,"Master III","Future Hendrix","#222VUU882","Anziano",7573,1893
14,115,40,"Master III","ABISHEK 333","#J2GPC2QG0","Anziano",7560,1890
15,58,0,"Master III","Sie","#8GGPUY0YP","Membro",7501,1875
16,0,40,"Master II","Clasher","#URG2Q9RPR","Anziano",7373,1843
17,256,360,"Master II","rear tickle","#PYV28UCPC","Membro",7371,1842
18,128,360,"Master II","the new boss","#LQ2GVRG0C","Membro",7367,1841
19,520,320,"Master II","AviM10","#9L08LCP9","Anziano",7294,1823
20,326,280,"Master II","uh","#C0R8Y0UU2","Anziano",7279,1819
21,42,360,"Master II","yugesh","#PC2QCGGUY","Anziano",7248,869
22,454,560,"Master II","somigo","#8Q02RY2L","Membro",7218,866
23,514,480,"Master II","LoGansta","#JP9VC2GQQ","Anziano",7151,858
24,319,520,"Master II","Slick","#LJUPP2YV0","Co-capo",7118,854
25,124,40,"Master II","Money Max","#9G0C2LQCV","Anziano",7111,853
26,293,320,"Master II","Baba Yaga","#8R0928QC","Membro",7102,852
27,518,480,"Master II","kingangelonyt","#VU9GLG90P","Membro",7092,851
28,249,80,"Master I","Tee-ohh89","#Q9VRUYG8","Anziano",6883,825
29,98,240,"Master I","⛈mini sadenemy⛈","#VJ008L00","Anziano",6846,821
30,362,120,"Master I","LEGEND ANUJ","#G9JP00YUL","Anziano",6818,818
31,104,0,"Master I","Mr Remie","#GCQPG9PJP","Anziano",6745,674
32,128,360,"Master I","Daffy Destroyer","#V82Y0CQYU","Anziano",6728,672
33,10,40,"Master I","mom","#V290CVCGL","Membro",6700,670
34,59,240,"Master I","Abdulio","#U9V0RCQGP","Membro",6680,668
35,16,360,"Master I","danger veer","#2YPY28L9Q","Anziano",6645,664
36,18,120,"Master I","Poggers","#LGCGQUG9J","Anziano",6632,663
37,144,0,"Master I","bigmandan","#YVY9CJ8QY","Membro",6572,657
38,573,472,"Master I","Barkus","#CVJPLJV0P","Membro",6520,652
39,10,80,"Challenger III","zerogalaxy","#GRR2CCJ90","Membro",6313,631
40,206,370,"Challenger III","sal","#JRLV0VRGL","Anziano",6276,627
41,0,0,"Challenger III","Cornholio","#9J88QJVPG","Membro",6207,186
42,104,200,"Challenger III","maribrodsk","#22998LQG9","Anziano",6142,184
43,34,120,"Challenger I","Queen Dre","#8C2CVUP0","Anziano",5394,161
44,0,0,"Challenger I","Dirtypirate7","#98PPCQUCR","Anziano",5063,151
