"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,250,0,"Royal Champion","Ali Cheema","#2JL8VPYL2","Co-leader",9000,4500
2,0,0,"Grand Champion","전설제발나오게해주세요","#80Y9R0GC2","Member",8623,4311
3,189,40,"Champion","洪興-鵪鶉","#922UQUR8","Co-leader",8328,4164
4,0,0,"Champion","ふなっしー","#8UC2JP9C0","Co-leader",8000,4000
5,309,366,"Champion","lovydovy","#PJG8JRP8L","Leader",8000,4000
6,28,280,"Master III","MadARA","#2JYLGYQP0","Co-leader",7628,3814
7,120,0,"Master II","swadow alex","#PP0UU99QU","Elder",7328,3664
8,82,140,"Master II","●●●MWM●●●","#P0VGY9YP","Co-leader",7249,3624
9,44,80,"Master II","♡ LEYENDA PRO ♡","#2YQ9PY2UG","Elder",7200,3600
10,241,50,"Master II","oat:)","#2CG80R2RG","Co-leader",7016,3508
11,0,0,"Master II","quique1243","#QRCVR8UYC","Co-leader",7002,1750
12,0,8,"Master I","ملک وقار احمد","#LQV00RLY9","Elder",6816,1704
13,0,0,"Master I","j.hs Ende","#9RLULQV2","Elder",6768,1692
14,254,256,"Master I","Xovyy","#Q80Y82R0R","Elder",6746,1686
15,72,120,"Master I","MWM Warrior","#8UJRCCG82","Elder",6592,1648
16,0,0,"Master I","أحمد","#U08C9LPLC","Elder",6542,1635
17,0,0,"Master I","Shotako","#8JQPV22GU","Member",6530,1632
18,0,0,"Master I","mohammad","#RQULGP9L","Member",6500,1625
19,46,40,"Challenger III","Dani","#8922QCJG9","Elder",6390,1597
20,0,40,"Challenger III","lajkmc*","#L2RC89C2Q","Member",6378,1594
21,46,160,"Challenger III","genzers","#UU2R20QJY","Elder",6309,757
22,66,0,"Challenger III","Ad khan","#28J2Q9P2G","Co-leader",6248,749
23,0,0,"Challenger III","rich","#V0PRP08GG","Elder",6166,739
24,100,80,"Challenger II","Haseeb","#UPY0JPLVY","Elder",5892,707
25,0,0,"Challenger II","Mandingo","#9VP8VPV98","Elder",5774,692
26,80,106,"Challenger II","Annie","#LQQ0L8P0R","Co-leader",5680,681
27,0,0,"Challenger II","CarlosPM","#822CPPPC","Member",5530,663
28,0,0,"Challenger II","misci","#9GGUJVUQY","Member",5500,660
29,0,0,"Challenger I","Bhalo0o","#RRLPL9L","Member",5184,622
30,0,0,"Arena 12","sajid","#V9VG0QRR8","Member",3956,474
31,0,0,"Arena 12","ahmed","#U8VRY9VRL","Member",3894,389
32,0,40,"Arena 12","Faisal","#LGJRGJ8QJ","Elder",3846,384
33,103,224,"Arena 11","dayyan","#GC9YRVPRQ","Elder",3780,378
34,0,0,"Arena 7","aayat","#L0V8RQ980","Member",2114,211
