"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","Ruben","#Y8LUPRYL","القائد",7577,3788
2,0,0,"Challenger II","zino","#J9PCL8VYY","عضو",5920,2960
3,0,0,"Challenger I","TheDarkDemon","#2RCCCCJ0Y","عضو",5323,2661
4,0,0,"Challenger I","Mezjin","#C2PYP0JV","كبير",5269,2634
5,0,0,"Challenger I","Monkey Fix (YT)","#290GPCC0V","عضو",5121,2560
6,0,0,"Challenger I","Tia","#PRUR8U29G","عضو",5003,2501
7,0,0,"Challenger I","Everton8Chadd","#JJ0P0UR80","عضو",5001,2500
8,0,0,"الساحة 13","Matt456","#G9V02VLY8","عضو",4200,2100
9,0,0,"الساحة 11","Fred.EXE","#QQYJL2PQV","عضو",3400,1700
10,0,0,"الساحة 13","big willy","#GLCQVVR2J","عضو",4344,2172
11,0,0,"الساحة 13","Lasca07","#J8Q9Q02JQ","عضو",4355,1088
12,0,0,"الساحة 12","Miko Royal","#8U9CJJCQP","عضو",4063,1015
13,0,0,"الساحة 6","tesco","#RQQVL2G9G","عضو",1600,400
14,0,0,"الساحة 9","the kunmakst","#PPPUU99LQ","عضو",2749,687
15,0,0,"الساحة 12","Nathan","#YR99PY2VP","عضو",3875,968
