"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,356,0,"Grand Champion","andres","#8CJV88VQ","Соруководитель",8892,4446
2,269,0,"Master II","Izanami","#PL0PGYQ99","Старейшина",7337,3668
3,185,230,"Master II","GÜERO","#U2C0RRPVV","Старейшина",7302,3651
4,78,0,"Master II","RIVERY","#9R8C80G9","Участник",7301,3650
5,0,0,"Master II","꧁༒⚔ＮＩＣＯＬＡＳ⚔༒꧂","#2LQ0YCJLU","Участник",7087,3543
6,30,40,"Master II","DaNiEl.","#20L8UR0V8","Участник",7037,3518
7,0,0,"Master II","guardian","#280VYR29P","Соруководитель",7010,3505
8,0,0,"Master I","TANIA","#PL0PUJGJR","Глава",6899,3449
9,207,240,"Master I","Duvan","#PPJP0U","Участник",6835,3417
10,20,0,"Master I","INCUBO","#8P89J0JV9","Участник",6715,3357
11,464,460,"Master I","Starboy2715","#C090RPY2J","Соруководитель",6618,1654
12,0,0,"Master I","Alpincas","#9G22G0JVV","Участник",6576,1644
13,180,321,"Master I","Charcov102","#808PC9U2J","Участник",6557,1639
14,0,0,"Master I","angel","#99G9JY8PR","Участник",6532,1633
15,0,0,"Master I","drack","#CJQGV0GG8","Участник",6507,1626
16,0,0,"Challenger III","✓[LEGEND]✓","#YPLL08CJP","Участник",6070,1517
17,0,0,"Challenger II","pro5","#Y0GRRGGVL","Участник",5680,1420
18,60,80,"Challenger II","AGUILAR","#R92YQRY9P","Участник",5675,1418
19,217,80,"Challenger II","unwoundart","#CJ82Q02RQ","Участник",5644,1411
20,34,80,"Challenger II","killer","#UP9GUUQCY","Участник",5593,1398
21,0,0,"Challenger II","x×tørres×x","#J9JJY99J9","Участник",5576,669
22,102,410,"Challenger II","papuvulcano","#C2RG99LQC","Участник",5529,663
23,309,280,"Challenger I","FREEN","#V9RGLQY8J","Участник",5413,649
24,0,0,"Challenger I","David","#RL8QUUQVY","Участник",5254,630
25,0,0,"Challenger I","~JoseObando~™","#9YP9Y9C2P","Участник",5208,624
26,0,10,"Challenger I","fan-de-beniju","#VRRJYQLV8","Участник",5086,610
27,205,360,"Challenger I","el mata perras","#U98UC0J8U","Участник",5058,606
28,129,80,"Challenger I","panes0122","#J92G0GPRP","Участник",5030,603
29,0,0,"Арена 14","Andres","#280VVPR2P","Участник",4789,574
30,16,240,"Арена 13","Sebastián","#8JVJR2LU","Участник",4417,530
31,0,0,"Арена 13","Sherman H.","#YYGPC8R8U","Участник",4318,431
