"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Royal Champion","batmancorps","#22YQ8L8YP","Co-Leader",9000,4500
2,86,80,"Royal Champion","Marfol","#2CCVP22","Co-Leader",9000,4500
3,54,120,"Grand Champion","•I5R43L•","#UVV2VGCRL","Člen",8562,4281
4,218,160,"Champion","Thicc_Pankek","#RC8JR2JL9","Co-Leader",8346,4173
5,64,80,"Champion","Keta","#CUPPUQUJR","Co-Leader",8320,4160
6,10,40,"Champion","Sal","#P99YPRV","Elder",8293,4146
7,28,0,"Champion","bigdoggi","#LUQQC29GV","Člen",8165,4082
8,8,40,"Champion","CROWLEY","#82CJCGUJQ","Co-Leader",8161,4080
9,116,0,"Champion","Mert","#LP89UGGQJ","Člen",8144,4072
10,36,0,"Champion","BabaYaga","#99089JC0J","Co-Leader",8084,4042
11,196,0,"Champion","Beer30mn","#LCQ0Y0C9C","Leader",8000,2000
12,42,80,"Master III","Glorc","#LPP2Y8GC","Elder",7887,1971
13,56,0,"Master III","-Mont","#8GPJY08QJ","Elder",7822,1955
14,102,40,"Master III","zaid mohammed","#YQRPUYGGL","Člen",7814,1953
15,356,200,"Master III","ibraheem","#CL92CGYR","Elder",7718,1929
16,28,40,"Master III","Carmesten","#8LPC0YUVQ","Člen",7698,1924
17,44,120,"Master III","Gersty","#C9RGJJ2VC","Co-Leader",7595,1898
18,0,0,"Master III","TheMaster","#P2GU8LL2G","Člen",7534,1883
19,214,0,"Master III","jackcunningolf","#2V2PJVQRV","Elder",7530,1882
20,0,0,"Master II","Thickmama","#JRYCRYYV9","Elder",7351,1837
21,97,120,"Master II","gio","#YQCPYG0LV","Elder",7294,875
22,72,0,"Master II","insane","#8J80982Y","Elder",7079,849
23,28,40,"Master II","Wandesnygg","#8YPP0U9Y0","Co-Leader",7055,846
24,146,160,"Master II","Hasson_Alaskary","#2YJ9RVVRU","Elder",7008,840
25,60,80,"Master I","jair el crak","#RPQYLUV8","Elder",6899,827
26,20,0,"Master I","covi_191","#CP9PQP9YG","Člen",6878,825
27,0,0,"Master I","gallinaxsiempre","#C9029PPUR","Co-Leader",6859,823
28,0,120,"Master I","jija,ji","#V029C2GVR","Co-Leader",6850,822
29,0,0,"Master I","yahya","#8GRVLY0JR","Člen",6670,800
30,0,160,"Master I","ABD","#P9RCCG92Y","Elder",6597,791
31,80,160,"Master I","park","#V9G0UG8","Elder",6549,654
32,0,0,"Master I","kazutora","#C9JRLV0RG","Člen",6530,653
33,88,80,"Challenger III","obama_is_hot6","#RQV8QY2V0","Co-Leader",6367,636
34,34,0,"Challenger III","Mystic","#L8QJ2RYPU","Člen",6331,633
35,26,160,"Challenger III","الخارق","#2828CR8GL","Člen",6304,630
36,0,0,"Challenger III","Dz25z","#C0PR2JJP0","Člen",6130,613
37,49,0,"Challenger II","عازف الليل","#PLY9P8UYP","Člen",5919,591
38,46,40,"Challenger II","Avril","#V0C20JPPJ","Co-Leader",5747,574
39,64,80,"Challenger II","DaedalCrown5123","#J9PJC2RRL","Elder",5537,553
40,0,0,"Challenger II","blessed","#UULVJ2GVC","Elder",5502,550
41,0,120,"Challenger I","ليش كاعد تقرة","#PQ8JRVJQ","Člen",5045,151
42,8,160,"Challenger I","Ali","#UQL8C0GRP","Člen",5012,150
43,34,40,"Aréna 11","tincan","#CU28P28RQ","Co-Leader",3663,109
