"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","x2_Magenta","#UYU0090RP","Elder",9000,4500
2,0,0,"Champion","BennetF2P","#LQJR0CGPY","Elder",8292,4146
3,0,0,"Royal Champion","Simonji","#QY8UP8L","Leader",9000,4500
4,0,0,"Royal Champion","Zilla","#9URQ2C2P","Elder",9000,4500
5,0,0,"Royal Champion","ItsJojo","#2PU8LPP2Q","Co-leader",9000,4500
6,0,0,"Grand Champion","Chris","#GC2GY990","Co-leader",8703,4351
7,0,0,"Royal Champion","Diablo","#82G2CQGQ","Member",9000,4500
8,0,0,"Grand Champion","Red-Saw","#2822RVUQ","Elder",8530,4265
9,0,0,"Champion","Polunga","#JJJLY9R0","Member",8316,4158
10,0,0,"Champion","RobWan1","#28Q0V9GP8","Elder",8249,4124
11,0,0,"Champion","*HDW*","#8UCC8P9C","Elder",8247,2061
12,0,0,"Champion","siraron74","#YCL9UGQV8","Member",8196,2049
13,0,0,"Champion","Nick_NCK","#8QR9QQ8VG","Elder",8117,2029
14,0,0,"Champion","derBackfisch","#8LYGQU0V8","Member",8062,2015
15,0,0,"Champion","HG05","#RYP282RV","Member",8028,2007
16,0,0,"Master III","King","#QG2LPUURJ","Elder",7864,1966
17,0,0,"Master III","CalmDøwn","#LVYPCJQ","Elder",7729,1932
18,0,0,"Master III","p-mason","#RJLRLJ2G0","Member",7659,1914
19,0,0,"Master III","MartinSchr","#8GJ2LY2Q","Member",7657,1914
20,0,0,"Master III","Marcus.Berlin","#2J8CUJ2Y2","Co-leader",7611,1902
21,0,0,"Master III","Nick der geile","#2YJVL8UVL","Elder",7587,910
22,0,0,"Master III","Lizö","#2CY9QRL9","Member",7530,903
23,0,0,"Master III","markel","#9CGY8QUL","Elder",7527,903
24,0,0,"Master III","bester10","#20LPRCP","Elder",7523,902
25,0,0,"Master III","T-Module","#2LCYYPCGG","Co-leader",7500,900
26,0,0,"Master II","♠️SaschA♠️","#2RJUGRPC8","Member",7456,894
27,0,0,"Master II","Beda","#JY0G8CQP","Elder",7418,890
28,0,0,"Master II","Azrael❤️Hog","#P2YPRCGYU","Member",7285,874
29,0,0,"Master II","OL","#RLU9L9QJQ","Elder",7271,872
30,0,0,"Master II","Komann","#R2QY28CGQ","Member",7235,868
31,0,0,"Master II","felpera","#C8CQJLU8L","Member",7151,715
32,0,0,"Master II","RuneyLF","#J08YR09LR","Elder",7103,710
33,0,0,"Master II","iLak eSports","#P2J20CCG","Member",7031,703
34,0,0,"Master I","J. B.","#J9UG0RG82","Member",6803,680
35,0,0,"Master I","GG Anderson","#GQR8PCVJ0","Member",6756,675
36,8,0,"Master I","maxxgg","#PCPLLR0RR","Member",6663,666
37,0,8,"Master I","66.txm","#2V8YGQ2R8","Elder",6632,663
38,0,0,"Master I","NOSCH1","#LY80U92QR","Elder",6595,659
39,0,0,"Master I","KING ofthe HILL","#PPVUU2CJ2","Elder",6500,650
40,0,0,"Challenger III","Da4e-88","#R0R9CLP9L","Member",6339,633
41,0,0,"Challenger III","masero","#2CUU0PRP","Elder",6266,187
42,0,0,"Challenger III","Who1sYourMom","#P9JPPV00L","Elder",6217,186
43,0,0,"Challenger III","Issa Rammo","#Y92GPPG9Q","Member",6149,184
44,0,0,"Challenger II","vivi","#JR0RV0002","Elder",5648,169
45,0,0,"Challenger II","ah.ad_cr7","#URJG9JL9R","Member",5595,167
46,0,0,"Challenger II","Drago","#Y8VCY8GG9","Elder",5582,167
47,0,0,"Challenger I","NoGa","#VQVRQC09G","Member",5220,156
48,0,0,"Challenger I","younix","#UGJYY2G2L","Member",5125,153
49,0,0,"Challenger I","call me crazy.","#P090C0200","Member",5034,151
