"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,70,0,"Master III","D.U.X","#QU2Q0QL98","Leader",7589,3794
2,66,82,"Master III","starscream","#QC209QRJ","Co-leader",7560,3780
3,0,0,"Master II","ale berto 03","#2GQG2RLP","Member",7287,3643
4,46,48,"Master II","Rodriguez_10","#2GPL9RVP9","Member",7210,3605
5,124,64,"Master II","MR_the_dude","#LYQUV0C99","Member",7158,3579
6,0,0,"Master II","JON∆TH∆N&lt;3™✓","#RQP88LGY2","Member",7031,3515
7,0,0,"Master I","Fernando","#202LG8PRV","Member",6654,3327
8,84,94,"Master I","Gabriel","#8J0GQC88L","Co-leader",6557,3278
9,88,110,"Challenger III","MZ","#U20RVCLLU","Member",6420,3210
10,18,40,"Challenger III","MFLAMEL","#29YVPC28U","Member",6334,3167
11,0,0,"Challenger III","Nasuke","#2G8L9YQR","Member",6293,1573
12,44,40,"Challenger III","❤️Celmax❤️","#QUR9C00GU","Elder",6258,1564
13,0,0,"Challenger III","wemerson","#8U920QPGL","Member",6182,1545
14,0,0,"Challenger III","luis","#LJU22YVUU","Member",6152,1538
15,0,0,"Challenger III","yesca","#9QJQPGV8P","Member",6115,1528
16,18,50,"Challenger III","santos⸸","#9C29RVJPY","Member",6079,1519
17,0,0,"Challenger III","steven","#JU9CLLR8G","Member",6061,1515
18,0,0,"Challenger II","joel503","#RQG88YQUV","Member",5768,1442
19,0,0,"Challenger II","Wǒ tiānshàng ài","#GUUGJ8CRL","Member",5743,1435
20,0,0,"Challenger II","MC Sw1th","#8YLP8V08R","Member",5736,1434
21,0,0,"Challenger II","azoz⁴ ¿?","#GG8Y2GG9Q","Member",5583,669
22,0,0,"Challenger I","Ichigo","#9LUPUC9V","Co-leader",5358,642
23,0,0,"Challenger I","KRATOS 503","#2LQQ9G0YQ","Elder",5185,622
24,0,0,"Arena 14","Mrqz❤Arrows","#GL9C0UR9U","Member",4804,576
25,0,0,"Arena 13","Pacheco","#JQY2G9QGL","Member",4492,539
26,0,0,"Arena 12","gustavo ramirez","#8PYJ822JC","Member",4070,488
27,0,0,"Arena 12","mateo","#QJCCR2C2L","Co-leader",3941,472
28,0,0,"Arena 12","ELMER Y","#QQ8V2VLVP","Member",3813,457
29,0,0,"Arena 11","Broly","#UV9298GL8","Member",3575,429
30,0,0,"Arena 9","uuuuuuuuuu","#VCP82CR29","Member",2868,344
31,0,0,"Arena 9","Dani 丹尼","#VQG9R90LG","Member",2600,260
32,0,0,"Arena 6","lkllflv,,g","#P0JCQRJQY","Member",1945,194
33,0,0,"Arena 6","marco","#ULGYJV0VR","Member",1758,175
34,0,0,"Arena 5","castillo","#CCU9YL0PC","Member",1403,140
35,0,0,"Arena 4","mateo insano","#U00Y8PL2J","Member",1120,112
36,0,0,"Arena 3","RA34","#UVC8899C2","Member",826,82
37,0,0,"Arena 5","Bryan","#VY8CLQLR2","Member",1455,145
38,0,0,"Arena 14","georgeman16","#Q08V0G02","Co-leader",4801,480
