"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","babz.","#2RQVP88PQ","Co-leader",8644,4322
2,0,0,"Champion","marko101","#92C9C9U99","Member",8208,4104
3,0,0,"Master III","boi you lost","#Q008QQCJ8","Member",7857,3928
4,0,0,"Master III","you lose","#UG0JVRYG","Member",7755,3877
5,0,0,"Master III","Praetor XI","#9LUQ9Y2V","Member",7755,3877
6,0,0,"Master III","OpMartian","#PCYPPJU9U","Co-leader",7690,3845
7,0,0,"Master III","Garrick","#8LGC8YUJ","Member",7595,3797
8,28,0,"Master III","alexx","#PY9L80Q9","Co-leader",7557,3778
9,0,0,"Master III","Bzappo","#20RLPRJC","Member",7522,3761
10,0,8,"Master II","Anthony","#20C8Y0P2","Co-leader",7208,3604
11,0,0,"Master II","sasha_106","#2J2822C2","Member",7006,1751
12,0,0,"Master I","smartfluff","#PUULGYL9V","Member",6859,1714
13,0,0,"Master I","FriskyBooty","#CC9Y0V8U0","Co-leader",6834,1708
14,0,0,"Master I","shamil14sab","#9GLQUCPU2","Member",6806,1701
15,0,0,"Master I","lambo175","#9QR2JPC9","Member",6803,1700
16,0,0,"Master I","timofy","#Y20922CV","Member",6677,1669
17,0,0,"Master I","nikita R","#9JJL0JLRP","Co-leader",6621,1655
18,0,0,"Master I","Toxic","#QJ0PU0LP0","Co-leader",6596,1649
19,0,0,"Master I","warrior","#PRJ09QJPU","Elder",6590,1647
20,0,0,"Master I","Pyckee","#G2UJ8GCCP","Co-leader",6530,1632
21,0,0,"Master I","1dod33","#LJQ8LCC00","Member",6512,781
22,0,0,"Challenger III","OG Serkin D","#2C99JJRRJ","Co-leader",6404,768
23,0,0,"Challenger III","parn1sha","#2P8Q8L29Q","Member",6363,763
24,0,0,"Challenger III","Teddy Bear","#2028CRQCC","Member",6349,761
25,0,0,"Challenger III","Tony","#J29GUYULV","Co-leader",6341,760
26,0,0,"Challenger III","vulva_destroyer","#Q0PVQ2Q8L","Elder",6337,760
27,0,0,"Challenger III","MrRat","#JUCQRLVQ2","Co-leader",6334,760
28,0,0,"Challenger III","ImNotAvi","#8CCPQYJJ","Co-leader",6307,756
29,10,10,"Challenger III","Да","#CJJV2YQY8","Member",6268,752
30,0,0,"Challenger III","the king","#800YU8C9J","Member",6217,746
31,0,0,"Challenger III","walmart","#RU09YLL8U","Member",6171,617
32,0,0,"Challenger III","dollar tree","#CCJ0Q2V2Y","Member",6132,613
33,0,0,"Challenger III","iosifStalin","#82PGY09L","Member",6038,603
34,0,0,"Challenger III","PunishedLobster","#LUYVLQLG9","Co-leader",6037,603
35,0,0,"Challenger II","d1re","#99R9YGPCY","Member",5886,588
36,0,0,"Challenger II","nonoroi","#P909PQVCC","Member",5883,588
37,0,0,"Challenger II","Lordtop1gg","#Y9RV8YYQU","Member",5879,587
38,0,0,"Challenger II","ʙᴏՏՏシ︎♥︎","#U2V2GLUQY","Member",5828,582
39,0,0,"Challenger II","Sepser","#Y29JJ20V","Member",5812,581
40,0,0,"Challenger II","distroyer124","#GP0J0Q99","Member",5715,571
41,0,0,"Challenger II","Marky","#PUP0PLGQV","Member",5711,171
42,0,20,"Challenger II","tijn","#RG980YV29","Member",5689,170
43,0,0,"Challenger I","MarkyMark","#2RJVPLV9V","Leader",5438,163
44,0,0,"Challenger I","PapaSilchuk","#8CPU8UQG","Member",5284,158
45,0,0,"Challenger I","Россия⚔️","#99QGCRGCG","Co-leader",5212,156
46,0,0,"Arena 14","Саня","#QVV9PJRQC","Member",4868,146
