"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","مـُحـمـد","#Y8RJP8U9U","Člen",7207,3603
2,0,0,"Master II","ahmed.s.al.g","#YQ2JJQUV","Co-Leader",7170,3585
3,0,20,"Master II","عبسكه","#8RV09LCU","Leader",7056,3528
4,0,0,"Master II","متل","#GQJR90R88","Elder",7030,3515
5,0,0,"Master I","عبدالنبي","#20RJVGRJ","Co-Leader",6887,3443
6,0,0,"Master I","Hassan","#LQVYQQQ8Q","Člen",6714,3357
7,0,0,"Master I","فارس ظلام","#G89L9URLQ","Elder",6500,3250
8,20,0,"Challenger III","alzoon","#LGQRRVJ","Člen",6457,3228
9,10,0,"Challenger III","ϟ웃Mohamad웃ϟ","#2GJP92YYJ","Člen",6357,3178
10,0,0,"Challenger III","حيدر","#920LCLRGR","Člen",6251,3125
11,0,0,"Challenger III","ABOD","#829YQ0JLG","Elder",6205,1551
12,0,0,"Challenger III","عبد الله","#GCGQPLCJ8","Člen",6154,1538
13,0,0,"Challenger III","سميرالنجم","#PY8J8LQQ","Co-Leader",6030,1507
14,0,0,"Challenger II","عبد","#UGQYV2GLL","Člen",5751,1437
15,0,0,"Challenger II","ALI(313)","#UJJ8082U2","Člen",5670,1417
16,0,0,"Challenger II","Abod-_-IQ","#JLQUPQ0RJ","Člen",5640,1410
17,0,10,"Challenger II","راكبي المظلم","#29VL8RC22","Elder",5590,1397
18,0,0,"Challenger II","☆☆AL.King☆☆","#8G0QVQ8JG","Člen",5521,1380
19,0,0,"Challenger I","ϻįʂŧɛʀ Ƶɛȑö","#2QYJRV9QC","Člen",5308,1327
20,0,0,"Challenger I","noyan","#LCUUQGLP0","Člen",5127,1281
21,0,0,"Aréna 8","Ahmed","#GQ9URPQJ0","Člen",2460,295
22,0,0,"Aréna 8","nor","#PPCYQQPLJ","Člen",2369,284
