"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Hersheys","#8V98JG9LV","Member",8000,4000
2,0,0,"Master II","&lt;c6&gt;PattyDaddy","#GJ0RGY2YY","Member",7000,3500
3,0,0,"Master II",":)","#2QLLJ0U29","Member",7000,3500
4,0,0,"Master I","Supallamadonkey","#28VCLQR09","Leader",6823,3411
5,0,0,"Master I","Ky","#YL292PRLJ","Member",6690,3345
6,0,0,"Master I","Lord_ _Farquaad","#PY099CUCG","Member",6624,3312
7,0,0,"Challenger III","whale master","#YGVL29YGR","Member",6324,3162
8,0,0,"Challenger III","COOBREW","#8GLLVJJJV","Member",6103,3051
9,0,0,"Challenger II","Noah","#GU2VQLQQU","Member",5926,2963
10,0,0,"Challenger II","Dylan","#PVL8GP8RC","Member",5922,2961
11,0,0,"Challenger II","MrBarracuda","#YGCVVJ8LL","Member",5892,1473
12,0,0,"Challenger II","-Bibby-","#JJ0VY8R2L","Member",5763,1440
13,0,0,"Challenger II","cdavis","#L8GRULJJG","Member",5657,1414
14,0,0,"Challenger II","ub_checkedin","#R08RRUYVY","Member",5564,1391
15,0,0,"Challenger II","YaBoiLen™️","#QCJYGURCU","Member",5550,1387
16,0,0,"Challenger I","BeniTheBallerz","#22L8P9LYP","Member",5389,1347
17,0,0,"Challenger I","Clasher","#PQRVLRJJL","Elder",5321,1330
18,0,0,"Arena 14","Lil_Ragey","#LRR8LVR0G","Member",5283,1320
19,0,0,"Challenger I","LetMeEatUrFeet","#28GVPCVJ0","Member",5268,1317
20,0,0,"Challenger I","no spawners","#9JCRQLY9","Member",5241,1310
21,0,0,"Challenger I","Ike","#Y8QGJLJUL","Member",5204,624
22,0,0,"Challenger I","Bible","#2CQGR89G","Member",5176,621
23,0,0,"Challenger I","xavieriscute","#R0UJ9Y9PC","Member",5164,619
24,0,0,"Challenger I","Pandalil","#YJR2VQJGQ","Member",5161,619
25,0,0,"Challenger I","supercell guy","#8JRQ2Y2YG","Member",5143,617
26,0,0,"Challenger I","tcp","#P0VPGQGCP","Member",5000,600
27,0,0,"Arena 14","Clash King","#PL9YRGL0L","Member",4824,578
28,0,0,"Arena 13","Cucumberbeast","#GPLQ0LV8","Member",4428,531
29,0,0,"Arena 10","-Bibby2-","#UURGGP0JR","Member",3397,407
30,0,0,"Arena 6","Sam 2","#URG22RU22","Member",1600,192
31,0,0,"Arena 9","lesgojoseph","#PYLUYC0YG","Member",2720,272
32,0,0,"Arena 6","dunchie","#CRJYYQJVL","Member",1608,160
