"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,24,30,"Champion","pega o raio tá⚡","#UYR920VUV","Üye",8214,4107
2,53,80,"Champion","愛望炎⌆","#PY2PJ89RV","Yardımcı lider",8134,4067
3,0,0,"Champion","less bad","#CLUYLRCR0","Yardımcı lider",8029,4014
4,0,0,"Master III","luis fernando","#2L8J0VUR","Yardımcı lider",7935,3967
5,77,40,"Master III","Marcello Clash","#2RQRU0P88","Üye",7825,3912
6,0,0,"Master II","NinguémAqui","#2C0JUGP9V","Üye",7440,3720
7,64,40,"Master II","GABRIEL "/","#8RQ8JJVU","Üye",7345,3672
8,0,0,"Master II","Betto SPFC-AP","#2YCYCRGP0","Üye",7328,3664
9,0,0,"Master II","MarcosMacapá","#2C08UYGYR","Üye",7126,3563
10,26,0,"Master II","MIGUEL 157","#CCQ0QVR89","Üye",7112,3556
11,75,40,"Master II","GaBrIeL.Clash","#V9U8R28","Üye",7091,1772
12,192,80,"Master II","G.DELAS","#UGLPYYG2U","Üye",7076,1769
13,0,0,"Master II","TREMENDÃO_","#VP8LLPYL2","Üye",7063,1765
14,16,80,"Master II","snake_1","#2G2RY8G2J","Üye",7036,1759
15,0,0,"Master I","Neto Ferreira","#22QLCY8V9","Yardımcı lider",6855,1713
16,15,0,"Master I","guarana thales","#GLQ8Q99CV","Üye",6755,1688
17,64,40,"Master I","NOOBPLAYERʕ•ᴥ•ʔ","#VC0QUV998","Üye",6711,1677
18,0,0,"Master I","ramln","#9C928R0Y9","Üye",6582,1645
19,132,104,"Master I","ISAㅤ❤️","#JU0QP0J2C","Lider",6561,1640
20,0,0,"Challenger III","Marcos Ortiz pv","#YCRQ80P0U","Üye",6422,1605
21,0,0,"Challenger III","VR/26","#VQJ8PUPR2","Üye",6324,758
22,16,40,"Challenger III","chora não","#CQQY2J0YL","Üye",6322,758
23,28,40,"Challenger III","Fabrício","#2G9J9VLQC","Üye",6223,746
24,0,0,"Challenger III","Whisky","#RQUJ0J88V","Üye",6170,740
25,0,0,"Challenger III","Yuri o otako","#UYQGUCYLQ","Üye",6166,739
26,42,40,"Challenger III","$2revoada$2","#V9CRLJUYP","Üye",6149,737
27,182,107,"Challenger III","gerreiro","#U80UYVQRQ","Üye",6100,732
28,26,129,"Challenger II","Bruninho","#VPUU8Y9CG","Üye",5882,705
29,53,40,"Challenger II","☠ Weliton","#8PURYP8GY","Üye",5819,698
30,5,80,"Challenger II","Milla","#U0UQ0V80C","Üye",5694,683
31,60,60,"Challenger II","Kuro","#V2GC9J89P","Üye",5590,559
32,32,0,"Challenger II","Sarah AP","#CVPPLY8RV","Üye",5581,558
33,0,0,"Challenger II","two9","#V9UUPGG0C","Üye",5548,554
34,70,80,"Challenger II","DKNOOB","#QCG088R98","Üye",5513,551
35,0,0,"Challenger II","BIEL_GG","#V8P80CC0C","Üye",5500,550
36,1,80,"Challenger I","031_mh7","#VPLV89V29","Üye",5395,539
37,34,40,"Challenger I","Vitor","#U8GCYG2JC","Üye",5325,532
38,10,8,"Challenger I","DivineHunter","#QPGYYPYVC","Üye",5302,530
39,1,0,"Challenger I","bebe","#VYPCRQPLJ","Üye",5273,527
40,18,40,"Challenger I","mxzzieri","#VYY2JVPR0","Üye",5235,523
41,0,0,"Challenger I","JimmyRjBr26","#ULUVJR0CP","Üye",5005,150
42,18,40,"Challenger I","Moretti29","#2GL80V828","Üye",5002,150
43,50,88,"14 Arena","Fabiana","#PY0VCRYPR","Üye",4893,146
44,0,80,"14 Arena","pitro","#V0RPGYRLV","Üye",4754,142
45,0,0,"14 Arena","JoshFlashBr","#P9G2V2P2U","Üye",4658,139
46,0,0,"14 Arena","Otavio Misto 93","#YQY8PUL2Y","Üye",4623,138
47,98,0,"13 Arena","welyson","#VJ0PC2YG0","Üye",4551,136
48,0,0,"13 Arena","fham","#2P98Q2PQL","Üye",4264,127
49,0,0,"13 Arena","gg7yyy","#V99JQP9RJ","Üye",4233,126
50,0,8,"13 Arena","Hem hem hem","#U80L2L92V","Üye",4230,126
