"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,1264,240,"Royal Champion","COVID-20","#P88JVC08V","Membro",9000,4500
2,404,520,"Royal Champion","Хулиган","#QPQL2GLL","Colíder",9000,4500
3,456,520,"Royal Champion","Russo","#U8R9GRLJJ","Colíder",9000,4500
4,195,0,"Champion","•Sim®andCO•","#22LV229JC","Lider",8422,4211
5,217,40,"Champion","MadHatter","#989CYJ8VU","Colíder",8208,4104
6,227,240,"Champion","Uchiha_Itachi","#2QG2CUJV","Colíder",8182,4091
7,228,280,"Champion","slesaryrik","#2JC9JJJ9L","Colíder",8147,4073
8,84,528,"Champion","☜❶☞Limbo ☜❶☞ -","#J9GRPY22L","Ancião",8120,4060
9,10,0,"Champion","tima","#20CPU28VC","Colíder",8038,4019
10,16,50,"Champion","walker","#UJ82PJU8Y","Ancião",8000,4000
11,419,320,"Master III","Joker","#QQ9PY2JL","Colíder",7726,1931
12,459,0,"Master III","Queen Lisa","#QVJUQJJQ9","Colíder",7585,1896
13,233,400,"Master II","marck","#V2Y9QPYCG","Colíder",7362,1840
14,293,0,"Master II","Lord of the Sun","#JQ90C2ULJ","Ancião",7272,1818
15,449,400,"Master II","Cuberube","#G9G0PQGY2","Colíder",7260,1815
16,214,320,"Master II","@πdre¥","#GPG0VYCLC","Colíder",7139,1784
17,10,0,"Master II","legendary","#2J8Q9CJVR","Colíder",7138,1784
18,30,280,"Master I","benedykt0","#R2JL0PUVP","Ancião",6902,1725
19,142,320,"Master I","S.V.I.T.L.A.N.A","#LYPGPCGP","Colíder",6824,1706
20,36,0,"Master I","evelintus","#9PPVV0UVY","Colíder",6784,1696
21,0,40,"Master I","Твой Хозяин","#V82QYL08P","Ancião",6710,805
22,26,120,"Master I","Фалкон Мортал","#V99VPCPYV","Colíder",6701,804
23,381,40,"Master I","✨kkatia✨","#JLGVCURGQ","Ancião",6615,793
24,225,440,"Master I","vitalik","#8YPG0VLCC","Colíder",6592,791
25,0,0,"Challenger III","(ಡωಡ)hiahiahia","#LRCPCP8L0","Membro",6371,764
26,0,40,"Challenger III","Г Е Т Ь М А Н ₴","#U8PGPRLUU","Colíder",6332,759
27,52,160,"Challenger III","Svetmoyyasnuy","#2P0CVQULG","Membro",6273,752
28,24,120,"Challenger III","DariyaCim2","#2VC8Q8JRJ","Membro",6228,747
29,0,0,"Challenger III","K7BATTLE","#JVVLY8JCP","Membro",6219,746
30,26,160,"Challenger III","Листопад","#PLJVPCP28","Colíder",6216,745
31,0,80,"Challenger III","Gabriel","#PJUPU899Q","Colíder",6169,616
32,28,160,"Challenger III","Kmuaver","#2UURURJPU","Membro",6149,614
33,26,80,"Challenger III","Pahadron","#PY80V2C2Y","Colíder",6145,614
34,66,0,"Challenger III","^°","#RVP8999YR","Ancião",6124,612
35,33,80,"Challenger III","Mahanaim","#PGVVY0U0J","Colíder",6119,611
36,34,80,"Challenger III","Лютый","#P2RY2P08G","Colíder",6117,611
37,60,240,"Challenger III","Symko 2 2 22","#28VQLC2CR","Membro",6106,610
38,181,360,"Challenger III","Shampanow","#P0VQJVJ8Y","Colíder",6030,603
39,224,0,"Challenger III","zogozzzzzz","#QVV8VPY88","Ancião",6000,600
40,0,0,"Challenger II","миша","#UPQP8LU9U","Membro",5842,584
41,0,0,"Challenger II","BE_B_R_IK","#CCPVQQVUU","Membro",5760,172
42,72,160,"Challenger II","бешаний пердун","#UUCULLVPR","Membro",5697,170
43,656,512,"Challenger I","Ter3","#VUGYR08UU","Membro",5493,164
44,10,40,"Challenger I","шамиль","#VGP2LPQUG","Membro",5418,162
45,95,120,"Challenger I","228","#JV9C80YY9","Membro",5413,162
46,512,400,"Challenger I","21oleg01","#CJL8YP9GR","Ancião",5315,159
47,2,0,"Arena 14","qweghfbnv","#U9YLLJ992","Ancião",4623,138
48,0,120,"Arena 7","Tequila","#U8RCR9RJJ","Colíder",2074,62
