"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,28,0,"Royal Champion","Cris Royale","#8GU9UPQR0","Соруководитель",9000,4500
2,112,40,"Royal Champion","borjal","#PCY0C8RP","Старейшина",9000,4500
3,217,150,"Royal Champion","Juancar","#GY2V9R9L","Старейшина",9000,4500
4,100,250,"Royal Champion","Halotof","#Y8LLY0JYY","Старейшина",9000,4500
5,38,0,"Royal Champion","marea negra","#2R9JURJYL","Старейшина",9000,4500
6,130,0,"Royal Champion","r3c1o","#90CVP9Q9Q","Старейшина",9000,4500
7,114,0,"Royal Champion","Mr Bull","#29R2JL2VC","Старейшина",9000,4500
8,68,160,"Royal Champion","The teacher","#JLGG80QJR","Старейшина",9000,4500
9,114,200,"Royal Champion","maestro cbg2","#80RVPQLU2","Соруководитель",9000,4500
10,18,0,"Royal Champion","乂乂_卩乇尺ㄥ丨ㄒ卂_乂乂","#PVLRV88L","Старейшина",9000,4500
11,136,260,"Royal Champion","⚡️TARMIEL⚡️","#CR90UP2Q0","Старейшина",9000,2250
12,16,0,"Royal Champion","elgulocioso","#290J82QU8","Старейшина",9000,2250
13,70,0,"Royal Champion","Im Yerk","#RQJV0VR","Старейшина",9000,2250
14,0,0,"Royal Champion","grimgor","#98CULGPJU","Старейшина",9000,2250
15,0,0,"Royal Champion","YOU ARE MUTED!!","#9VCYLYY2","Старейшина",9000,2250
16,150,120,"Royal Champion","Adrian","#R8CUQG0JV","Старейшина",9000,2250
17,10,0,"Royal Champion","corcolinho","#8VV8G80UG","Старейшина",9000,2250
18,10,0,"Grand Champion","Tito Berd","#P9GGR8UL0","Старейшина",8821,2205
19,70,120,"Grand Champion","Jomi","#8C9VQJ9C","Старейшина",8816,2204
20,576,40,"Grand Champion","KayDee-","#8LLVGYR90","Старейшина",8777,2194
21,128,0,"Grand Champion","Rabolargo96","#J92R9LY82","Старейшина",8766,1051
22,66,0,"Grand Champion","Orlando","#QJL9LRR0","Старейшина",8734,1048
23,10,160,"Grand Champion","kukii","#2PPPQLLY9","Старейшина",8688,1042
24,0,0,"Grand Champion","chris","#G88C0YLY","Старейшина",8659,1039
25,18,340,"Grand Champion","g4brie1","#9V0U0GGP","Старейшина",8615,1033
26,10,0,"Grand Champion","furia nocturna","#8UVVCLL9","Старейшина",8611,1033
27,114,280,"Grand Champion","Denis","#J2CVP9QVJ","Глава",8562,1027
28,106,0,"Grand Champion","Rec_XT","#PQ9022P2","Старейшина",8537,1024
29,28,70,"Grand Champion","SK Leman Russ.","#20RPCUYY","Старейшина",8500,1020
30,0,120,"Grand Champion","letal","#2UCL8CV98","Старейшина",8500,1020
31,240,130,"Grand Champion","Adrián","#8VCUR2P80","Старейшина",8500,850
32,226,0,"Champion","jaime","#9PVGPUUVJ","Старейшина",8253,825
33,46,40,"Champion","kcharro","#PGGQQGCP","Старейшина",8218,821
34,136,100,"Champion","&#123;[&lt;*F€L¥P€*&gt;]}","#8L2QGUGRL","Старейшина",8178,817
35,0,0,"Champion","Nachmen","#8Y92LUJLL","Участник",8150,815
36,38,320,"Champion","malatras","#RPP2YJ9LV","Старейшина",8145,814
37,182,310,"Champion","Thomas","#JL82JQR88","Участник",8122,812
38,18,120,"Champion","@raull_lp","#CV2PPL8VP","Участник",8060,806
39,16,360,"Champion","nicoxgg##","#PCJV9C0U9","Старейшина",8030,803
40,150,0,"Champion","DOMIN⚔","#JJ28PVVL","Старейшина",8030,803
41,36,0,"Champion","...M...","#V0PUVJYP","Старейшина",8000,240
42,74,80,"Master III","terminator","#2J8VVLVP9","Старейшина",7837,235
43,0,0,"Master III","Lor III","#YRRVCCJ","Старейшина",7819,234
44,54,0,"Master III","pichuabiati","#9Q9VC0QRY","Старейшина",7797,233
45,0,0,"Master III","Kurama","#LYP2RV8P8","Старейшина",7773,233
46,62,200,"Master III","MASHA*K","#GY020Q9QU","Старейшина",7738,232
47,66,160,"Master III","hugo2007","#8GQL9RRV","Старейшина",7510,225
48,7,0,"Master III","gerrero","#89L09GG2C","Старейшина",7500,225
49,234,40,"Master II","Cintia Sykes","#PJ9JVRYJV","Старейшина",7271,218
