"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,10,"Champion","Ch1uBaCcA","#PV9280CR","Mitglied",8358,4179
2,0,0,"Champion","tony","#2V8Y2PGVL","Anführer",8347,4173
3,0,0,"Champion","lavapoundurmum","#2892G9QQY","Mitglied",8117,4058
4,0,0,"Master III","muli","#LC2QGYRYC","Ältester",7504,3752
5,0,0,"Master II","ZenOracle","#YVJ2YY2P","Ältester",7062,3531
6,0,0,"Challenger III","RottenMuffin69","#R9V2UULJR","Mitglied",6265,3132
7,0,0,"Challenger III","I Taka I","#R299GGUJ","Ältester",6128,3064
8,0,0,"Challenger II","willshadow","#Q8CR28","Mitglied",5503,2751
9,0,0,"Challenger I","Ivan","#YCCJG229","Mitglied",5001,2500
10,0,0,"Challenger I","Epic Dragon","#89PGY8L8","Mitglied",5001,2500
11,0,0,"Arena 13","mini epicdragon","#PR00RUPLL","Mitglied",4524,1131
12,10,0,"Arena 13","Wobow","#Q2UPLU2Q8","Mitglied",4520,1130
13,0,0,"Arena 6","lavida","#JCVQYVPJV","Mitglied",1941,485
14,0,0,"Arena 5","Grog","#QUPQ89L0R","Mitglied",1300,325
15,0,0,"Arena 4","LuisLC98","#UQPVCL0L2","Mitglied",1000,250
16,0,0,"Arena 0","els","#UVRQ9CP82","Mitglied",0,0
17,0,0,"Arena 13","mo","#8CQ0YQ9P","Ältester",4536,1134
18,0,0,"Arena 11","THE ALPHA O_o","#LRCPG29","Ältester",3400,850
19,0,0,"Arena 1","Filth","#PCUCU8UJ8","Mitglied",242,60
20,0,0,"Arena 12","The last word","#PVLPYLJQL","Mitglied",4148,1037
21,0,0,"Arena 12","LYNKUS808","#98QYL088R","Mitglied",4001,480
22,0,0,"Arena 7","MouriPouri","#LJ9UGQGPG","Mitglied",2184,262
23,0,0,"Arena 3","Jacob","#LLCJGUUL2","Mitglied",603,72
24,0,0,"Arena 6","SnugglePugg","#L2VPP082P","Mitglied",1732,207
25,0,0,"Arena 1","Big EpicDragon","#Q02C0VCRQ","Mitglied",211,25
26,0,0,"Arena 1","Mini EpicDragon","#YGGCC8LUP","Mitglied",119,14
27,0,0,"Arena 7","herobrine","#9LPY0GY8J","Ältester",2143,257
