"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,510,280,"Grand Champion","¥hope on ¥","#8LPPQJ8RU","Co-leader",8663,4331
2,243,0,"Grand Champion","destructor-Mg","#99U90V0V8","Co-leader",8500,4250
3,112,0,"Champion","regreg","#YU8RV8PQG","Co-leader",8084,4042
4,312,280,"Champion","Anushka","#2LJL0GULC","Elder",8026,4013
5,164,0,"Master III","Dark Knight","#8CCVG0JL9","Co-leader",7749,3874
6,276,280,"Master III","DARK KNIGHT","#2LLQYRGCY","Co-leader",7668,3834
7,16,0,"Master III","PsychoAchille","#80JULVRG0","Co-leader",7666,3833
8,0,0,"Master III","Rinas Ahmed","#2GLPUUVUR","Elder",7567,3783
9,330,0,"Master III","Royal Clasher","#GYCQYYPVY","Member",7560,3780
10,0,40,"Master III","Seenya nya","#CGY2VCYGJ","Elder",7545,3772
11,574,440,"Master III","Anjalee","#CVLP0LG2G","Elder",7508,1877
12,515,360,"Master II","amila","#2UJUL8LJV","Co-leader",7349,1837
13,46,0,"Master II","D Wolf","#809GLRPR8","Co-leader",7336,1834
14,202,280,"Master II","Raptor I Alpha","#GGJ92PCRV","Member",7321,1830
15,8,0,"Master II","kajjaaaaaa","#2GJY908J9","Elder",7122,1780
16,100,160,"Master II","wattu","#2VYV9J0UJ","Elder",7120,1780
17,426,280,"Master II","King C","#2LPLL2J8Y","Leader",7103,1775
18,0,0,"Master II","Mr.Beast","#PQCYG0QJ9","Co-leader",7089,1772
19,0,0,"Master II","WallapattaHora","#8Y9GCLPUJ","Elder",7080,1770
20,250,320,"Master II","D3STINY_X","#VQ9R2C2YL","Elder",7044,1761
21,77,120,"Master II","RAGNER","#22G88JYU0","Co-leader",7018,842
22,44,0,"Master I","lucifer","#8PLYGGLYR","Elder",6715,805
23,340,350,"Master I","Don Kaushka","#288GRY998","Elder",6590,790
24,10,80,"Master I","Deshan De Mel","#LUC8C8GLJ","Elder",6559,787
25,594,480,"Master I","PP_Hunter","#GVJJLYQV","Elder",6538,784
26,210,360,"Challenger III","Pabaya :)","#GCQ2U9YP2","Member",6408,768
27,0,40,"Challenger III","u_win_u_gay","#J8UPQCG8R","Member",6351,762
28,0,0,"Challenger III","⛩️Samujitha2❄️","#UCYPYJ0LG","Member",6318,758
29,207,240,"Challenger III","SHAGY CR","#C8LPL90U","Elder",6270,752
30,0,0,"Challenger III","마스터","#GCVYQ9JUG","Member",6195,743
31,440,440,"Challenger III","kxun","#CVULY929U","Elder",6179,617
32,36,304,"Challenger III","Monkey","#JPCVCJ2L9","Member",6126,612
33,0,0,"Challenger III","usulumu","#LPJRP2GU2","Co-leader",6120,612
34,0,0,"Challenger III","MR DMX","#GLV8VYQL2","Member",6094,609
35,0,0,"Challenger III","CHATHU","#2RV2PV0C","Member",6024,602
36,190,384,"Challenger II","suraj channa","#QRYPVU90J","Member",5901,590
37,18,200,"Challenger II","Ice_D0pe","#G2Y0QRU9C","Member",5789,578
38,130,200,"Challenger II","ayu","#U88LPCLJL","Member",5761,576
39,0,0,"Challenger II","chari iji","#UPQ2JLRJJ","Member",5737,573
40,0,40,"Challenger II","DIRTY HARRY","#R9RGQYU9Y","Member",5710,571
41,0,0,"Challenger II","gabber","#LG8LV8LGY","Member",5706,171
42,147,200,"Challenger II","GODSON 2","#U0PYVUVR","Member",5681,170
43,84,160,"Challenger II","Geviya","#CCV0GCCGY","Elder",5625,168
44,0,0,"Challenger I","Gayanuka","#82908VQ22","Member",5486,164
45,7,80,"Challenger I","inn","#VQYRUYYQP","Member",5403,162
46,0,0,"Challenger I","Chama","#V298VLV2J","Member",5320,159
47,0,0,"Challenger I","Trado Huntwr","#8JVYL9Y8","Member",5096,152
48,0,0,"Challenger I","Empire.Action","#UUR0V20QC","Member",5000,150
49,0,0,"Arena 14","King Esala","#CVR9L280G","Elder",4843,145
50,0,200,"Arena 14","D4NNY","#P8U0CGPRU","Member",4749,142
