"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,284,40,"Royal Champion",""$HÄN$K R0ÄLD0*","#8QYLCPPRU","Vize-Anführer",9000,4500
2,210,392,"Royal Champion","i’m LuffyX","#82YG2CJUG","Mitglied",9000,4500
3,8,160,"Royal Champion","aaron","#99PVVQVJ","Mitglied",9000,4500
4,33,0,"Royal Champion","⚡yahir0808⚡","#9GPYRGLVJ","Ältester",9000,4500
5,150,280,"Royal Champion","tc2000","#9CJU8CJQ","Mitglied",9000,4500
6,142,80,"Grand Champion","serp2","#YPJ0UQQQQ","Vize-Anführer",8661,4330
7,0,0,"Grand Champion","RekMe","#Q08RURUV","Ältester",8569,4284
8,139,0,"Grand Champion","Moreno","#22LLY28P2","Ältester",8532,4266
9,138,80,"Grand Champion","Dark Soul","#2V2LGYV0J","Mitglied",8500,4250
10,236,30,"Champion","×͜×BÜGGYツ","#89LR9RVCR","Anführer",8274,4137
11,21,40,"Champion","★LMA☆DE LEON★","#9CQGUVCL2","Mitglied",8196,2049
12,100,160,"Master III","TheDarckDragon","#QQ0CPLCJ","Mitglied",7845,1961
13,10,60,"Master III","álex loco ^_^","#GVJ8V2PUG","Ältester",7694,1923
14,0,0,"Master III","Negan XD","#298LGU8PJ","Mitglied",7656,1914
15,534,240,"Master III","pytronik","#9L9PRCVGP","Mitglied",7647,1911
16,0,0,"Master III","CURRY:30","#RRYYY8P2U","Mitglied",7623,1905
17,0,0,"Master III","Zh|Bagó:(","#J2QG0QL8U","Vize-Anführer",7617,1904
18,188,220,"Master III","ϟ亗ＢＯＴＳϟＴＯ亗","#8GVRGYJ98","Mitglied",7598,1899
19,76,120,"Master III","G O W T H E R","#PGQL908L2","Ältester",7588,1897
20,34,80,"Master III","RUBEL","#P8QRVV922","Mitglied",7562,1890
21,244,320,"Master III","Es.David.amster","#RV80RVYYU","Mitglied",7531,903
22,97,180,"Master III","JīīmmY :3 Pro","#PQUPLVRRP","Mitglied",7507,900
23,315,0,"Master II","SR.Capo!","#89RJ0LU82","Mitglied",7411,889
24,77,290,"Master II","MISTER.POOU","#CL0CLUULL","Mitglied",7284,874
25,15,0,"Master II","Alex","#C2QCPGLUQ","Mitglied",7271,872
26,0,0,"Master II","SPECTRA","#UGJLGV80C","Ältester",7231,867
27,26,40,"Master II","¥KILLER¥_YT","#8RULJV2V9","Mitglied",7177,861
28,18,80,"Master II","maestro %","#UVVYUU892","Mitglied",7170,860
29,0,0,"Master II","jonathan2.0","#JPV8Q229U","Mitglied",7109,853
30,229,360,"Master II","Maяshal★D★Tєach","#U8CV2P8JV","Vize-Anführer",7065,847
31,250,0,"Master II","paes","#YL0LR8U8","Mitglied",7033,703
32,26,40,"Master II","Daniel473/:V","#8V0UG8LR9","Mitglied",7030,703
33,0,0,"Master II","RapierAngel7","#V92JQGPU","Ältester",7000,700
34,0,0,"Master I","cesar13014","#RLCUUG98R","Mitglied",6869,686
35,318,550,"Master I","Yordin","#UVRRJUG82","Mitglied",6832,683
36,72,0,"Master I","ARCHJW","#P8URUJJV2","Mitglied",6651,665
37,18,0,"Master I","BRAYAN MAYER","#J00LYLU2V","Mitglied",6564,656
38,58,80,"Challenger III","Orochi","#JRJQ29UJJ","Ältester",6118,611
39,37,120,"Challenger III","GXD","#99PQUQCP8","Mitglied",6097,609
40,0,0,"Challenger III","adricito mini_","#UG8CJ20UU","Mitglied",6030,603
41,8,40,"Challenger II","dennys","#L9CUGYYL8","Mitglied",5895,176
42,120,240,"Challenger II","chanG","#VR28LCVG2","Mitglied",5858,175
43,0,0,"Challenger II","mauricio❤️","#GC88R29UG","Mitglied",5779,173
44,0,0,"Challenger II","&lt;MÍNI SNIPER&gt;V","#9JG8R9YV2","Mitglied",5765,172
45,0,0,"Challenger II","Quicibala","#JG82V0LPU","Mitglied",5753,172
46,21,0,"Arena 13","Hunter","#R8JJY29CP","Mitglied",4359,130
