"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","airo","#999P9G0G8","Co-leader",8340,4170
2,49,0,"Champion","E'ddbech","#9PRRCQJRR","Elder",8154,4077
3,0,0,"Champion","zerzer dz","#GQ89GGRYY","Member",8127,4063
4,0,0,"Champion","Ragnar_cTm","#2G2VL09UU","Elder",8045,4022
5,54,0,"Master III","zeg_Ham","#P8PJPU0Q9","Elder",7741,3870
6,0,0,"Master III","123","#QG0RG8G2V","Elder",7739,3869
7,0,0,"Master III","rayanazzoug","#8808RR0","Member",7648,3824
8,74,0,"Master III","S@m!R","#2VQ9G8JVY","Member",7636,3818
9,38,0,"Master III","el vengador","#8JJR209LL","Co-leader",7598,3799
10,0,0,"Master III","sontos","#9LLCLUYPR","Co-leader",7592,3796
11,10,40,"Master III","Ako Jr","#9QQ20CCC9","Co-leader",7570,1892
12,26,40,"Master II","badri","#2P8LURCUC","Member",7396,1849
13,0,0,"Master II","kalisto","#9YJ0JLP8Q","Member",7293,1823
14,0,40,"Master II","HAKIM10","#8RULQC8JY","Member",7248,1812
15,0,0,"Master II","yessou9","#20C2L0LQU","Co-leader",7184,1796
16,0,0,"Master II","ramzi","#CL2UCJC8Y","Member",7151,1787
17,0,0,"Master II","boulbi","#PPQ0VUY2Q","Co-leader",7149,1787
18,0,40,"Master II","akram","#UQCU8UCPU","Member",7147,1786
19,0,0,"Master II","ilyeso","#YR088UYLG","Elder",7144,1786
20,36,0,"Master II","tchoutchou","#9J282PU0L","Leader",7121,1780
21,0,0,"Master II","hichem_ADEM ALG","#8CL9VR08Y","Member",7071,848
22,0,0,"Master II","EL Habch","#9P08YR2V0","Elder",7031,843
23,34,100,"Master II","momo","#V0PPGJ29C","Member",7030,843
24,0,0,"Master II","Le roi","#2JJGQ0P00","Member",7024,842
25,18,50,"Master II","raouf","#2UVCJGQGG","Elder",7006,840
26,1,40,"Master I","oussa","#280VP90L","Elder",6949,833
27,0,0,"Master I","Nadir Napi 25","#UQCCQPJYJ","Member",6927,831
28,0,0,"Master I","AMIR©️™️®️","#2GP2GVYJ9","Co-leader",6916,829
29,0,0,"Master I","ahmed","#2GGPJJUJ9","Member",6690,802
30,0,0,"Master I","❤K❤o❤s❤a❤i","#YJP8J9Q9U","Member",6689,802
31,0,0,"Master I","diiga","#2QGYVLCCC","Member",6653,665
32,0,0,"Master I","~•×abolfazl•™×","#CQLVGJJGU","Member",6653,665
33,0,0,"Master I","You CefTlm","#CU08VG2J","Member",6536,653
34,18,0,"Master I","محمد امين","#8999L0CQ8","Member",6530,653
35,36,32,"Master I","سليم","#YPP999QVJ","Elder",6504,650
36,0,0,"Challenger III","yanipuyol5","#YL9PQQ0GL","Member",6396,639
37,0,0,"Challenger III","SPOUK","#998R0RGJL","Elder",6391,639
38,0,0,"Challenger III","moul lbhira","#8GRR2LVUG","Co-leader",6354,635
39,0,0,"Challenger III","salimo","#89C98C8UQ","Co-leader",6294,629
40,0,0,"Challenger III","hamoudi","#CY8JLLCP8","Member",6280,628
41,0,0,"Challenger III","عبدقااااا","#VL9QL9J80","Member",6205,186
42,0,0,"Challenger III","salah س","#8L02GL92","Co-leader",6188,185
43,0,0,"Challenger III","Bardock","#8RC0V8L0P","Member",6092,182
44,0,0,"Challenger III","amani","#JVYUUL9GV","Member",6030,180
45,28,40,"Challenger II","djalil","#GQY9C8VCR","Member",5847,175
46,0,0,"Challenger II","sam ih","#8C0V8RUQQ","Co-leader",5686,170
47,0,0,"Challenger II","adam et sam 4","#C9L82P0QQ","Elder",5592,167
48,0,0,"Challenger I","Quetzal","#8UP0PCR0U","Elder",5069,152
49,0,0,"Challenger I","Dow l L’Gang","#2L2PYLC9U","Co-leader",5025,150
50,0,0,"Arena 13","L'GANG DZ","#JRJ928JC","Co-leader",4519,135
