"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,8,"Master III","ŤHĘ JÖŠÜĘ","#90UCULLVQ","Membro",7527,3763
2,0,0,"Master II","Mr.hacker2.0","#9QUUJ8CRJ","Capo",7403,3701
3,0,0,"Master I","viva Cristo Rey","#UV8UV2099","Co-capo",6767,3383
4,0,0,"Master I","Tigre","#JGLG882PL","Membro",6710,3355
5,0,0,"Master I","miguesb2004","#QL89V0VY0","Membro",6532,3266
6,0,0,"Master I","ana❤️","#V9R9UU92R","Membro",6528,3264
7,0,0,"Challenger III","Dïęgø","#UYLUV9PJP","Membro",6242,3121
8,0,0,"Challenger III","A-Nux-Tar","#C9JPL902U","Anziano",6234,3117
9,0,0,"Challenger III","floppa:3","#JL99U8GL2","Co-capo",6153,3076
10,0,0,"Challenger III","ElkinTheHuevo","#UJC8CQUUU","Anziano",6102,3051
11,0,0,"Challenger II","Maty3310","#VRC2928CP","Anziano",5856,1464
12,10,0,"Challenger II","Joel ¡siiiiiuu!","#URQCU222C","Membro",5770,1442
13,0,0,"Challenger II","melany","#U9VPQV9V8","Membro",5698,1424
14,0,0,"Challenger II","Kendry201112","#U0VLL80UC","Membro",5698,1424
15,0,0,"Challenger II","yusepe.®","#U9Y0PQR2U","Membro",5682,1420
16,0,0,"Challenger II","dani","#LGU00U0QP","Membro",5679,1419
17,0,8,"Challenger II","elprosimax","#VRJRGYVPY","Anziano",5533,1383
18,0,0,"Challenger II","Dyango109","#CQRG0LQVP","Membro",5506,1376
19,0,0,"Challenger II","Jorge obeth","#G2Q9RUQUR","Membro",5500,1375
20,0,0,"Challenger I","angel","#VUQPRVR8L","Membro",5062,1265
21,36,0,"Challenger I","DAVIIGANG","#UY2PRG99J","Membro",5041,604
22,0,0,"Challenger I","Jentelmen","#GCU0UVUQJ","Membro",5032,603
23,0,0,"Arena 14","R10","#JGRQCC088","Membro",4865,583
24,0,10,"Arena 14","alexis","#GCCQL2GGL","Membro",4789,574
25,0,0,"Arena 14","Zequisa","#V9YL8L9G8","Membro",4754,570
26,0,0,"Arena 14","fabiproo15","#JRQ8YGR2R","Membro",4725,567
27,0,0,"Arena 13","Aormat","#RRU2RCU0P","Membro",4358,522
28,0,0,"Arena 12","te gane","#UYRJLVGUP","Membro",3883,465
29,0,0,"Arena 11","NeilDelaGhost","#LU82LPQ0U","Membro",3687,442
30,0,10,"Arena 11","robertiz3","#CUU8PV88U","Membro",3646,437
31,0,0,"Arena 11","david","#R8QJPCQ2R","Membro",3551,355
