"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,140,0,"Royal Champion","elma","#PCYVCCC0P","كبير",9000,4500
2,0,0,"Royal Champion","Domchugg96","#28P28QP0V","كبير",9000,4500
3,472,360,"Royal Champion","みひび","#U8C9YJJC0","كبير",9000,4500
4,132,0,"Royal Champion","AZE MİSA","#LPQ0QVQ8G","عضو",9000,4500
5,685,350,"Royal Champion","Frankito","#GRLYYPU0","كبير",9000,4500
6,282,360,"Royal Champion","pain","#GJ08RJ0JV","كبير",9000,4500
7,474,320,"Royal Champion","tempete","#2JQC0U8Y","كبير",9000,4500
8,702,350,"Royal Champion","XAVIER","#88LPYLPQP","كبير",9000,4500
9,164,248,"Royal Champion","SkośnyRoman","#LGPUGJ8GG","كبير",9000,4500
10,131,0,"Grand Champion","jd","#9G2U0Y9LV","قائد مساعد",8887,4443
11,160,336,"Grand Champion","LastMGL","#VPPPC2LV0","كبير",8850,2212
12,354,280,"Grand Champion","Dastan","#2LJR8JCY","قائد مساعد",8745,2186
13,10,320,"Grand Champion","幺姨","#VQQ09UV9G","كبير",8722,2180
14,231,198,"Grand Champion","MI$ION","#8LY2L9JUV","كبير",8529,2132
15,422,0,"Grand Champion","PinguinoJhonny","#G990CQ8JJ","كبير",8521,2130
16,98,316,"Grand Champion","Killer","#QQ009QQ2P","كبير",8500,2125
17,298,320,"Champion","Ertasan61Ç","#JPURJCGCL","عضو",8403,2100
18,436,390,"Champion","MAD KING","#QCGJV229","قائد مساعد",8327,2081
19,134,200,"Champion","Lyft","#2L9LJGJ20","عضو",8271,2067
20,288,320,"Champion","THE KING","#QLL0YYLV","كبير",8268,2067
21,402,320,"Champion","Dublamofe","#8QYQGCJ8R","كبير",8222,986
22,311,304,"Champion","UAEhiker","#P2P9QGLPR","عضو",8175,981
23,186,200,"Champion","Francorce","#PUL0UG2J","كبير",8173,980
24,172,160,"Champion","N10","#2Q8P9P2V8","كبير",8122,974
25,113,160,"Champion","Angelzin","#82R29VJQ0","كبير",8095,971
26,21,280,"Champion","Amr","#U9RQYL0JL","كبير",8035,964
27,92,0,"Champion","bruhhh","#GULUQ9L","عضو",8031,963
28,424,0,"Champion","Muppet","#VUVVQVRR","كبير",8027,963
29,76,0,"Master III","Sir Zap","#80PJGYRPV","كبير",7938,952
30,196,280,"Master III","Hanto322","#CYV2Q922P","كبير",7863,943
31,93,160,"Master III","sbguillem","#PUUU99YG","كبير",7835,783
32,389,320,"Master III","Taizai","#UJ2CL28CQ","عضو",7812,781
33,65,264,"Master III","kareem","#CQ0PGUUVC","كبير",7811,781
34,33,280,"Master III","zeidoun1","#PYQ9QLQ9Q","كبير",7786,778
35,34,280,"Master III","MonPiedCes1Tank","#2LQ9PLY0","كبير",7777,777
36,188,0,"Master III","sanjay","#80YC8C2L8","القائد",7735,773
37,284,0,"Master III","TNT","#9YQG09LQ","قائد مساعد",7723,772
38,112,0,"Master III","Crea","#2Y0PV89G","كبير",7720,772
39,10,0,"Master III","Wolf","#2YR0GP2PV","كبير",7674,767
40,136,280,"Master III","By_Fer","#9V8LQ8Y","كبير",7612,761
41,0,40,"Master III","kollo","#RLV8J098G","عضو",7592,227
42,106,200,"Master III","PESHRAW","#2JU2QJPC2","كبير",7555,226
43,220,160,"Master III","Seagell","#URCJC9LUV","كبير",7500,225
44,145,320,"Master II","galuh2023","#U0QUVGYQC","كبير",7429,222
45,78,280,"Master II","Nick","#JV2GRPY9Q","كبير",7400,222
46,0,0,"Master II","Angara Messi","#U802PCYP9","كبير",7345,220
47,91,240,"Master II","ja","#U0C0YL880","كبير",7196,215
48,64,280,"Master II","KingNeiro","#JR9RURQL2","كبير",7109,213
49,138,240,"Master II","DUNGEON_MASTER7","#8R8LVJU9","قائد مساعد",7107,213
50,4,80,"Master I","Roger","#JCRYJLY98","كبير",6879,206
