"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,197,0,"Royal Champion","Blackened","#8QPUU98C","Leader",9000,4500
2,19,120,"Master III","lMasterWarriorl","#CP0CQRY","Member",7536,3768
3,12,40,"Master II","ace","#V2QP0QG9V","Co-leader",7062,3531
4,0,0,"Master II","legend","#R22C2JGP","Member",7000,3500
5,162,160,"Master I","chief","#UP0GL2Y8V","Co-leader",6941,3470
6,36,152,"Master I","Garrrrrrr","#U989LU2CL","Co-leader",6875,3437
7,0,0,"Master I","Marcocopuff","#C2JCY0YQU","Co-leader",6711,3355
8,138,0,"Master I","Edu Pro :D","#UCCYQPVPC","Member",6703,3351
9,165,0,"Master I","Pasmo","#V82L2Y8QV","Co-leader",6677,3338
10,34,0,"Master I","? master","#JLVJ90U","Co-leader",6677,3338
11,0,170,"Master I","yoc8","#VG0QLJUL2","Co-leader",6648,1662
12,0,0,"Master I","Jeffery besus","#UV9U0VV22","Member",6593,1648
13,36,0,"Master I","EzK175","#RLCUVURCP","Member",6561,1640
14,171,200,"Master I","Mini Chief","#UYL0VV8Q0","Elder",6530,1632
15,8,80,"Challenger III","Angie","#VYRQQ9L8Q","Co-leader",6406,1601
16,0,0,"Challenger III","Liam","#CQ9Q9UJYY","Member",6271,1567
17,38,9,"Challenger III","Ic913","#9CRQJGY22","Elder",6271,1567
18,88,120,"Challenger III","jeff","#G0URUU22U","Elder",6249,1562
19,34,0,"Challenger III","AhtBench","#VGLR0GJLU","Elder",6179,1544
20,0,0,"Challenger III","D7mx7","#PY9LQVUUC","Member",6100,1525
21,0,0,"Challenger III","It’s me !!!","#RU8GVUR9C","Member",6093,731
22,70,120,"Challenger III","kraljev8","#LJ0LUJ9JG","Member",6000,720
23,0,0,"Challenger II","Petegamer42","#JJ8C8VYVY","Member",5905,708
24,0,0,"Challenger II","prince","#8PPVJ9GVV","Member",5662,679
25,0,0,"Challenger II","Cappuccino Fish","#V82PLPV9R","Co-leader",5604,672
26,0,0,"Challenger II","folardo","#CY90JQRYU","Member",5565,667
27,66,80,"Challenger II","TECTONICVOICE49","#V9YC2RJJR","Member",5561,667
28,0,0,"Challenger II","Penn","#U8RUGQCQ8","Member",5555,666
29,78,80,"Challenger I","GAVINSTHEBEST","#VJJ22G002","Member",5398,647
30,103,110,"Challenger I","spartan117","#V9QJ0CLCQ","Member",5338,640
31,72,0,"Challenger I","Traveler","#PR09LG289","Co-leader",5313,531
32,0,80,"Challenger I","how you doing","#UYGYVLR9U","Member",5171,517
33,0,0,"Arena 14","OmgImToGoodLOL","#UPG8URV8V","Member",4871,487
34,0,0,"Arena 14","King V410R","#G2QUVL88","Co-leader",4669,466
35,20,0,"Arena 14","deez","#V2UP9880P","Member",4647,464
36,132,0,"Arena 14","gabe12345e","#VGG8QYUP2","Elder",4609,460
37,0,0,"Arena 14","cg","#9JCCRRQQ9","Member",4600,460
38,125,192,"Arena 13","Moon","#UQVQGQ88G","Member",4351,435
39,54,40,"Arena 13","Sausagerolls","#UCG99QQQL","Member",4309,430
40,8,35,"Arena 13","ahmed","#U8YL8QU9P","Member",4264,426
41,0,40,"Arena 13","Thereal_Airrack","#V98L0J9GR","Member",4234,127
42,95,0,"Arena 12","theoneidiot508","#VJJYGQPUR","Member",4118,123
43,11,80,"Arena 12","mikoyoyay69","#UQYYG9RQ9","Member",4117,123
44,16,40,"Arena 12","andy","#CVYL8L0CR","Member",3966,118
45,0,0,"Arena 11","joe rogan","#U8G0CQU8J","Member",3613,108
46,0,0,"Arena 11","shawn","#C2J0CCGGJ","Member",3600,108
47,0,0,"Arena 10","Diamond_dude","#VP8LJ0GUU","Member",3151,94
48,0,40,"Arena 10","idk_christian","#U92R9PYJG","Member",3095,92
49,0,0,"Arena 14","Austin","#L9JU8PUGP","Member",4769,143
