"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,280,450,"Royal Champion","JT","#G89LVV292","Medledare",9000,4500
2,130,0,"Royal Champion","cheto","#8YUJ80QQV","Medledare",9000,4500
3,148,40,"Royal Champion","AXEL ESQUINCA","#PCUG98QCU","Medlem",9000,4500
4,8,360,"Royal Champion","DavidBouwe2201","#QYC8J222P","Medledare",9000,4500
5,309,0,"Royal Champion","Maestro Rorro","#UUQ9P2PR","Medledare",9000,4500
6,314,0,"Royal Champion","Carloncho 2.0","#QRU9PJVUL","Medledare",9000,4500
7,264,0,"Royal Champion","Carloncho","#QL0JVLR2","Medledare",9000,4500
8,140,321,"Royal Champion","BraiamT","#UP9RV9PR8","Medlem",9000,4500
9,10,0,"Royal Champion","davicito","#2CQG8YYPQ","Medlem",9000,4500
10,242,0,"Royal Champion","yotto","#8JP2QPCG0","Ledare",9000,4500
11,208,350,"Royal Champion","♣️•GHØŠT•♣️","#29YQ22GPY","Elder",9000,2250
12,164,0,"Royal Champion","《R9》¤","#PVY2RY2C9","Medlem",9000,2250
13,106,280,"Royal Champion","Angel","#9UGVCRU","Medledare",9000,2250
14,86,0,"Royal Champion","yotto 2","#9Y899QPP2","Medledare",9000,2250
15,287,392,"Royal Champion","Hurtado ♥️","#UY0G2RG02","Medlem",9000,2250
16,54,0,"Grand Champion","EL TENIENTE","#8L0C000QY","Medledare",8915,2228
17,230,0,"Grand Champion","Kaabii","#88JGR8YQ","Medledare",8852,2213
18,106,0,"Grand Champion","Real de Komodo","#9QVU8QJ29","Medledare",8822,2205
19,64,0,"Grand Champion","Gladiador","#PJL8GCQ82","Medlem",8804,2201
20,206,0,"Grand Champion","Gustavo","#282CL2QU","Elder",8754,2188
21,94,0,"Grand Champion","JUANKA","#2RYYY9GLY","Elder",8701,1044
22,0,0,"Grand Champion","DavidGzz09","#RJQJYVGVV","Elder",8650,1038
23,158,230,"Grand Champion","yotto black","#P9VGQC02Q","Medledare",8566,1027
24,210,272,"Grand Champion","Nova I أ سود","#G08GGLLY9","Medlem",8535,1024
25,186,360,"Grand Champion","Draftee","#8LY8QGJ8V","Medlem",8528,1023
26,74,151,"Champion","chris sergio","#G88CV8L0","Medlem",8395,1007
27,122,0,"Champion","CREACIONISTA","#9GVJJJU9Q","Medledare",8300,996
28,83,280,"Champion","YOTTO","#G0YPLCRPP","Medlem",8296,995
29,75,0,"Champion","AGUSCARP","#U8LCGR2L","Medlem",8290,994
30,44,160,"Champion","Tade⚡","#8Y922VULR","Medlem",8276,993
31,132,280,"Champion","⚡HISOKA⚡","#QYU092L0P","Elder",8268,826
32,256,0,"Champion","HDTPM","#PU02PJQQ2","Medledare",8264,826
33,26,357,"Champion","Ｒｏｄｒｉｇｏ⚡","#8YRC2R2RU","Medledare",8237,823
34,112,0,"Champion","cristian93","#928PQVYY","Medledare",8112,811
35,134,280,"Champion","⚡ECHIZEN RYOMA⚡","#GL9G9JQU2","Medledare",8108,810
36,0,0,"Champion","profetorius","#9QUPRV8U8","Medlem",8092,809
37,148,0,"Champion","BMW M3","#9LQ9P2PCP","Medledare",8092,809
38,10,0,"Champion","gabrox","#C2UUGJUL8","Medlem",8073,807
39,52,240,"Champion","天使 I ᴄʜɪɴᴏッ","#LQC0RRJP0","Medledare",8053,805
40,64,0,"Champion","VaLeN. ;o","#LRR00RLYJ","Medlem",8006,800
41,36,120,"Champion","Brayan tu papi","#90GJPLGJY","Medlem",8002,240
42,122,200,"Champion","AARÓN","#JRVQ09P28","Medlem",8000,240
43,116,280,"Master III","⚡⚡RUKAWA⚡⚡","#QQ2GCG9C0","Medlem",7829,234
44,109,0,"Master III","dj junior","#9ULJGC992","Medlem",7759,232
45,28,120,"Master III","profetorius 2.0","#YPRGY8VPG","Medledare",7658,229
46,236,280,"Master III","kinto SDLG","#20LQYVY02","Medledare",7617,228
47,51,160,"Master III","Alberto Rodrígu","#U8QJVU082","Medledare",7500,225
48,469,360,"Master II","FRANCISCO K™️","#CJ2C9R80J","Medlem",7368,221
49,39,240,"Master II","KAKASHI","#JQ8GY2QCY","Medlem",7297,218
50,24,40,"Master II","El Gran Amaru","#PL892J9Q8","Medlem",7256,217
