"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,250,0,"Royal Champion","Ivar","#8U9YRGUGY","Co-leader",9000,4500
2,56,40,"Grand Champion","Hiago_46","#GPPGU0J0","Member",8682,4341
3,152,400,"Champion","caloko","#G9PLC0200","Co-leader",8057,4028
4,108,40,"Champion","ygor","#2PL08802C","Leader",8000,4000
5,297,0,"Master III","TIO MARCELO","#9PQRGLQPQ","Elder",7626,3813
6,0,0,"Master III","Erick VNG","#82VLUU9QV","Member",7595,3797
7,34,0,"Master III","dan59","#9PPYL20CP","Co-leader",7542,3771
8,188,0,"Master II","Heisenberg","#GY0U2U90J","Co-leader",7225,3612
9,0,0,"Master II","J.V7","#J88VQJC8U","Elder",7194,3597
10,0,0,"Master II","lincoln","#9YPQ0L080","Member",7156,3578
11,127,120,"Master II","Antônio","#290JRQJJL","Elder",7151,1787
12,0,0,"Master I","diamond1997","#9QQP8UQPU","Co-leader",6957,1739
13,0,0,"Master I","GROOVE","#Q92LU8JLR","Elder",6827,1706
14,26,80,"Master I","Polônia","#8PJ2CPC","Elder",6765,1691
15,0,0,"Master I","B.Mesquita","#PYYC8QCPG","Member",6744,1686
16,0,0,"Master I","Antonio.Silv","#J2CRUPYC9","Member",6621,1655
17,0,0,"Master I","aleistercrowley","#QGQVGVLRL","Member",6529,1632
18,84,270,"Challenger III","BlackWarG","#2GV99RC9R","Elder",6091,1522
19,0,0,"Challenger III","wesley56780","#PLRV89P8Y","Member",6013,1503
20,0,0,"Challenger II","lazinho yt","#R9L9GYYCL","Member",5814,1453
21,0,0,"Challenger I","Keane","#GY9GRRYP","Member",5454,654
22,0,0,"Challenger I","Hiago_PTN","#QULPYQ8L8","Member",5304,636
23,32,0,"Challenger I","Dean⁶⁷","#JVQLLCU98","Member",5147,617
24,154,280,"Challenger I","Felipe","#P8UJQRGYC","Elder",5122,614
25,0,0,"Arena 14","Ragnar_lothbrok","#GGYY8JRP8","Member",4705,564
26,0,0,"Arena 14","EXU CAVEIRA","#RPCGVQPGR","Member",4690,562
27,103,380,"Arena 14","Kaniel Outis","#Q8VGJRQL2","Elder",4604,552
28,36,0,"Arena 12","gbz","#VQUG2Y8RY","Elder",4159,499
29,0,0,"Arena 12","lucaspetrick","#JGQJ8UQQV","Member",3848,461
30,0,0,"Arena 12","lazinho","#GCVPUVQGL","Member",3800,456
31,3,40,"Arena 10","nando","#VGPVQRQJ8","Member",3157,315
32,0,0,"Arena 7","VEIA MAFIOSA","#V800PLUQ8","Member",2066,206
33,0,0,"Arena 6","leo1989","#URL0GV929","Member",1683,168
34,0,0,"Arena 4","ItachiUchiha","#U8VGUCYLC","Member",1090,109
35,0,0,"Arena 3","Michel","#UQ00UPCRU","Member",811,81
