"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","21","#9VJ8R2RY0","Medlem",7579,3789
2,0,0,"Master III","Alex","#PG9LRC88Y","Medledare",7561,3780
3,0,0,"Challenger III","jme","#RJL2LCGYY","Ledare",6307,3153
4,0,0,"Challenger III","17Jesse","#VCPY8GRC","Medlem",6235,3117
5,0,0,"Challenger III","Shark Boy","#2GLVL8UC","Elder",6021,3010
6,0,0,"Challenger III","Slymei","#UQ8LU8QQP","Elder",6000,3000
7,0,0,"Challenger II","Think Fa$t","#QYPUJQ9PJ","Elder",5622,2811
8,0,0,"Challenger II","EZW","#2C8L0UYGC","Medlem",5505,2752
9,0,0,"Challenger I","rosamelano","#LJVGLU22J","Medlem",5388,2694
10,0,0,"Challenger I","lemar","#2PGPP2UU","Elder",5258,2629
11,0,0,"Challenger I","B00ty-cl4pp3r","#YQC2RJYYQ","Elder",5139,1284
12,0,0,"Arena 8","wasabipancakess","#V80GJP9YU","Elder",2486,621
