"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,226,0,"Grand Champion","voevoda","#PPP20Y809","Co-leader",8710,4355
2,436,0,"Champion","Dezius Macsimus","#JUY8Y9CQ","Co-leader",8308,4154
3,174,280,"Champion","3,14 zdec • xD","#C90YCCJ0Q","Member",8235,4117
4,208,0,"Champion","resident","#2LGR8JCJC","Co-leader",8018,4009
5,72,160,"Master III","Андрей","#2GJJRYGC0","Elder",7782,3891
6,180,0,"Master III","Pankura","#J88UPU8J","Leader",7647,3823
7,232,0,"Master III","ed","#2CJYRY9LR","Co-leader",7639,3819
8,290,0,"Master III","Nela","#PYYVR9RLY","Co-leader",7500,3750
9,0,0,"Master II","EARTH","#P9LGGC9YJ","Elder",7410,3705
10,330,280,"Master II","воин","#P8LJ02U00","Co-leader",7357,3678
11,146,0,"Master II","Монах","#98PCC82UP","Elder",7153,1788
12,138,360,"Master II","тоган","#Q0JY822J9","Member",7151,1787
13,0,0,"Master II","кирилл","#LCJR20G29","Co-leader",7142,1785
14,203,320,"Master II","kasper","#9C2LP8RGC","Member",7119,1779
15,16,0,"Master II","ToRAjA","#22V28U89G","Elder",7102,1775
16,0,0,"Master II","Охотник","#LQQJ88C9U","Elder",7070,1767
17,149,248,"Master II","LIRIN","#90RLVLRUP","Elder",7000,1750
18,0,0,"Master II","denyssimo","#GC80YQ0V9","Elder",7000,1750
19,0,0,"Master II","Кирилл","#R8P9LPU2Q","Elder",7000,1750
20,110,40,"Master I","альтрон","#LRYRQG0LU","Elder",6839,1709
21,210,270,"Master I","De11uxe","#RJPGQG8LU","Elder",6820,818
22,94,280,"Master I","resident148","#2R2JGJ299","Co-leader",6819,818
23,0,0,"Master I","Angryxa","#PLC92U2L8","Elder",6819,818
24,70,120,"Master I","plovets_09","#PQRQ9YGLJ","Co-leader",6753,810
25,80,0,"Master I","bos","#988LUYLR0","Elder",6750,810
26,0,0,"Master I",". p. u. t. i.n.","#GY88CC9QQ","Elder",6718,806
27,26,0,"Master I","рыдцорь","#89GJ28GL8","Member",6713,805
28,266,400,"Master I","hroomim","#UYVYLCGRC","Member",6703,804
29,2,40,"Master I","tvhhgxch","#P2PRQPQ29","Member",6530,783
30,192,280,"Master I","danch2","#RCL8C2JLC","Member",6520,782
31,60,160,"Challenger III","Молодой Тупак⚔️","#RQ298RG2Y","Member",6355,635
32,140,120,"Challenger III","хлеб","#Q0CCG8J80","Elder",6336,633
33,114,120,"Challenger III","Петрасян","#8JL0U2CUV","Member",6326,632
34,69,200,"Challenger III","мистрХ","#R2L2VR00R","Member",6244,624
35,136,0,"Challenger III","ded insylt","#JJCLV0PPG","Member",6104,610
36,192,320,"Challenger III","ilmfh","#UCJCY0JRR","Member",6024,602
37,174,120,"Challenger II","klaher","#YRCYRYG90","Member",5903,590
38,140,240,"Challenger II","no_name228","#YJ0YCCLJV","Member",5851,585
39,96,280,"Challenger II","ᵏᵃᶻᅠgazim","#RUGLU009G","Member",5773,577
40,16,0,"Challenger II","Navi MMA","#GQPU8VURL","Member",5636,563
41,0,0,"Challenger II","Vglik","#QRYQQ2V8P","Member",5528,165
42,0,80,"Challenger I","NikiTka","#90UQ0V9LG","Member",5407,162
43,48,80,"Challenger I","Дима","#280UC8YJY","Member",5406,162
44,41,96,"Challenger I","$_ARTIK_$","#9CUYQ028","Member",5331,159
45,98,280,"Challenger I","ʟᴏʟɪᴘᴏᴘ","#QP8J2V0Q2","Elder",5219,156
46,0,0,"Challenger I","Чемпион","#YUUCUUCCU","Member",5187,155
