"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,130,200,"Champion","MvpXZYYXX:)","#CCJ9UPCRJ","Membro",8210,4105
2,218,160,"Champion","™JoseAsr♥♠","#PU2GLGPUR","Membro",8167,4083
3,41,0,"Champion","FaraonLoveShady","#CCVLYP8GV","Co-capo",8082,4041
4,8,0,"Master III","*JJJ*","#222LCLLGU","Membro",7866,3933
5,214,473,"Master III","CR┊CARLOS™⚡","#VJ92L2992","Co-capo",7757,3878
6,8,0,"Master III","Josmar","#C9CPQU90Q","Membro",7601,3800
7,0,0,"Master II","MESSI RONALDO","#CG290JJQJ","Anziano",7341,3670
8,0,0,"Master II","MiguelApnthd","#902L289G","Membro",7310,3655
9,0,0,"Master II","jean legendario","#2RPYVP0JR","Anziano",7310,3655
10,42,0,"Master II","Neymar pele","#GPQ2JUJR8","Co-capo",7267,3633
11,0,0,"Master II","Eduardo","#VJ2LUY90U","Membro",7189,1797
12,104,40,"Master II","hatillo","#LY2YCLQVP","Membro",7180,1795
13,0,0,"Master II","JesusGamer7777","#28CR82GQU","Co-capo",7035,1758
14,26,0,"Master II","changuito","#2PYJU0VQ2","Membro",7030,1757
15,0,0,"Master I","José #3pro","#PVGJ892UV","Anziano",6898,1724
16,0,0,"Master I","Guardia de Lava","#2L92PJ2YU","Membro",6847,1711
17,177,0,"Master I","SOFI TE EXTRAÑO","#PLCJ9Y22G","Anziano",6767,1691
18,32,0,"Master I","yox","#8QPJCYYVC","Membro",6756,1689
19,0,80,"Master I","carlos7","#RVRLPYLU0","Membro",6730,1682
20,0,0,"Master I","JOSUÉ 123","#U8RV8VV2C","Membro",6624,1656
21,0,0,"Master I","ALBERTH","#JC9LV9U2","Membro",6619,794
22,52,0,"Master I","starmedios","#2LVGQJ0Y8","Membro",6604,792
23,12,0,"Master I","The francho","#JG2QG9Y8U","Membro",6501,780
24,8,40,"Challenger III","Valero","#9UGYLUUGV","Membro",6376,765
25,50,0,"Challenger III","santiagoz","#Y8QPJL220","Co-capo",6359,763
26,116,248,"Challenger III","GG","#CU0L8JRVQ","Membro",6328,759
27,76,130,"Challenger III","edwuar","#988J80URQ","Anziano",6316,757
28,0,0,"Challenger III","&lt;C1&gt;RockLigint","#RC0Y0P2JJ","Co-capo",6207,744
29,0,0,"Challenger III","eskere.","#CJG2P99GY","Membro",6134,736
30,136,80,"Challenger II","Astolfo","#GL828CGRG","Membro",5947,713
31,244,300,"Challenger II","eduardo","#QVPCQJVQ2","Membro",5894,589
32,0,0,"Challenger II","@#THE.FAMILI","#VLVQLCYUG","Membro",5828,582
33,0,0,"Challenger II","FERNANFLOO","#8GQPRPRGP","Co-capo",5769,576
34,36,0,"Challenger II","Th3proX1","#JQ9QP2GU8","Membro",5741,574
35,112,200,"Challenger II","Cachimb0","#UUV90J2Y8","Co-capo",5621,562
36,0,0,"Challenger II","luvomir","#YVQYUYJG8","Co-capo",5588,558
37,0,0,"Challenger I","Aburame","#88VQCCLU","Membro",5464,546
38,0,0,"Challenger I","Diegodiaz123","#RRLPYV8YJ","Membro",5349,534
39,39,80,"Challenger I","ODIUM 2","#U000GGPUC","Membro",5327,532
40,148,112,"Challenger I","PAIN","#CCGU8L899","Membro",5306,530
41,0,10,"Challenger I","Miguel _†","#ULP9C8C02","Co-capo",5295,158
42,0,0,"Challenger I","EnriqueGamer","#YV20UY2YQ","Co-capo",5285,158
43,82,0,"Challenger I","Gamerpro32_1","#U9Q80CU28","Membro",5273,158
44,42,90,"Challenger I","Darius","#2Y9JVP0R8","Membro",5260,157
45,26,80,"Challenger I","Sebastián m1k","#JLV2VVJP9","Membro",5231,156
46,54,40,"Arena 14","Skiper :(","#CJCCVCP0V","Co-capo",4630,138
47,96,0,"Arena 9","jesus","#UC80UUUJ2","Capo",2630,78
