"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,104,200,"Royal Champion","Lemon","#QVUQLURRL","Co-Leader",9000,4500
2,124,40,"Grand Champion","Hen_tye69","#PYUGPV0R","Člen",8548,4274
3,16,0,"Champion","&lt;c2&gt;callan cool","#GCGLYLGJC","Co-Leader",8269,4134
4,0,0,"Champion","Manlioo","#PPVUCY9J","Elder",8096,4048
5,114,120,"Master III","Ali Akai","#LV8VCUUPQ","Člen",7799,3899
6,20,0,"Master III","❄️sunny❤️bait❄️","#UJUJGLGQV","Elder",7745,3872
7,0,40,"Master III","slicklight5","#RQJ80YCPP","Člen",7744,3872
8,60,72,"Master III","doggy king","#PC8RJG8LJ","Člen",7714,3857
9,0,80,"Master III","XxJOOGIExX","#P98JC2QUQ","Člen",7685,3842
10,0,0,"Master III","ㅤㅤ","#Y8988V8RC","Člen",7632,3816
11,0,0,"Master III","junior","#CYQ8LVJU8","Člen",7555,1888
12,0,0,"Master III","Gank Midget","#20Y9LRGY8","Člen",7530,1882
13,0,0,"Master III","WeLuvJi","#Q0RUGG2PV","Co-Leader",7500,1875
14,140,120,"Master II","#Oliver","#8LPURV0UY","Člen",7348,1837
15,114,80,"Master II","Slayer","#L989C2P0Y","Leader",7322,1830
16,208,120,"Master II","HolyDavo","#JUGQ9LC","Člen",7272,1818
17,0,0,"Master II","rambro","#2RYLUGRV2","Elder",7257,1814
18,0,40,"Master II","porkhub","#C9VY2LGG8","Co-Leader",7207,1801
19,0,40,"Master II","asané あさね","#J92PCQU0C","Člen",7187,1796
20,84,120,"Master II","Dj fish","#8CLR222C0","Co-Leader",7067,1766
21,25,80,"Master II","catriel theking","#U0CLU89JC","Člen",7060,847
22,66,120,"Master II","jason","#UYQGG2L8P","Člen",7026,843
23,0,0,"Master II","Buger21","#8Y2C20PJP","Člen",7025,843
24,112,120,"Master II","FullAmmo","#UR8RCRCCV","Elder",7001,840
25,0,0,"Master II","Bergster","#2UG9P9G0L","Elder",7000,840
26,83,40,"Master I","WarFare","#928GQPJ2C","Člen",6829,819
27,10,120,"Master I","santy","#Y9JUC9GJ8","Člen",6823,818
28,0,0,"Master I","Chizdog","#L00LCRQLC","Člen",6690,802
29,16,0,"Master I","Wrysing","#2VYVJLLRR","Člen",6667,800
30,8,0,"Master I","sryu1","#R220G2P0Y","Člen",6590,790
31,139,120,"Master I","esahc100","#U9Y90PL9Q","Elder",6581,658
32,118,120,"Master I","rainn","#CL299CG0J","Elder",6527,652
33,48,80,"Master I","Zero","#VPJCGYCJY","Člen",6500,650
34,0,0,"Challenger III","&lt;c3&gt;Mini Turo","#RPUPVG9CV","Člen",6450,645
35,0,0,"Challenger III","iRailedYourMum","#UPCCGR9LU","Člen",6364,636
36,28,0,"Challenger III","10k","#RRCVG22R9","Člen",6322,632
37,18,0,"Challenger III","malo","#U82CCUUUU","Člen",6296,629
38,82,120,"Challenger III","Chikenman301","#UJGVRGC0G","Člen",6265,626
39,0,0,"Challenger III","general kenobi","#GYJJJVRR9","Člen",6246,624
40,68,40,"Challenger III","and","#8Y89PQP0J","Člen",6230,623
41,0,0,"Challenger III","harry","#C88YG9YUP","Člen",6210,186
42,8,120,"Challenger III","MONKEY","#CVCR8PCGY","Elder",6206,186
43,0,0,"Challenger III","Anvii","#CLPCYJR8P","Člen",6202,186
44,174,0,"Challenger III","chief jo","#9RG2U0CCG","Člen",6175,185
45,76,0,"Challenger III","hello","#GLCG22YUR","Člen",6153,184
46,119,0,"Challenger III","Blu","#V0VQLJRYL","Elder",6091,182
47,26,40,"Challenger III","u 8 my cat","#VQ8CRGRLC","Člen",6090,182
48,62,160,"Challenger III","BearOnAJetSki","#C8R0RPJ","Člen",6069,182
49,0,0,"Challenger III","Magnitee","#UR2QUVYLP","Člen",6064,181
