"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,100,0,"Royal Champion","FSㅣEwexx","#LU0U2QYG","Co-leader",9000,4500
2,96,240,"Royal Champion","black_gsm","#PLQG0P99Q","Co-leader",9000,4500
3,84,0,"Royal Champion","RiuT","#99P0LLLC","Elder",9000,4500
4,74,0,"Royal Champion","Fractal","#JVPC92CC","Elder",9000,4500
5,39,200,"Royal Champion","Money Time","#YULURLVL2","Co-leader",9000,4500
6,168,0,"Royal Champion","luis","#29JYV9QLV","Elder",9000,4500
7,44,0,"Royal Champion","AquaStars","#GJQVVLUP","Co-leader",9000,4500
8,68,200,"Royal Champion","Magic","#V8JVV8R8G","Member",9000,4500
9,82,0,"Royal Champion","Romain Grf","#UGJQ90U","Elder",9000,4500
10,8,0,"Royal Champion","烤Paul烤","#RG0LRCL","Elder",9000,4500
11,0,0,"Royal Champion","⁹⁵Y.67⁹⁵","#YYV0GVYCU","Elder",9000,2250
12,110,0,"Royal Champion","⚔️Krimi⚔️","#282GJUGRL","Member",9000,2250
13,56,0,"Royal Champion","NotPierre❤️","#YU8QL2YG","Co-leader",9000,2250
14,0,0,"Royal Champion","Ad I Kryho✨","#902JVUL2P","Elder",9000,2250
15,48,0,"Royal Champion","pediluvepied","#P0U2RVP99","Elder",9000,2250
16,36,0,"Royal Champion","♠️Botox♠️","#J0VRJJYV","Elder",9000,2250
17,48,0,"Royal Champion","Emiliox","#VYPUL29","Elder",9000,2250
18,28,0,"Royal Champion","⛓️Tom⛓️","#PQ9PPUC8R","Elder",9000,2250
19,0,0,"Royal Champion","remulus remus","#8QY9UQVL","Member",9000,2250
20,0,0,"Royal Champion","PRO PLAYER","#80PJUYY82","Elder",9000,2250
21,48,400,"Royal Champion","coda","#PPVVQUVP","Member",9000,1080
22,68,480,"Royal Champion","HamzaSanslaFree","#YVP009V","Member",9000,1080
23,0,0,"Royal Champion","Abassourdy","#292VU2PRV","Elder",9000,1080
24,10,0,"Royal Champion","TOBOSS","#G8Y99R0","Member",9000,1080
25,50,0,"Royal Champion","MPayne ","#8LGRQ29Y","Member",9000,1080
26,44,0,"Royal Champion","Mister0Monster","#UYCYC8R9","Elder",9000,1080
27,55,0,"Royal Champion","R.L\conquérant™","#9JQQRV8UC","Elder",9000,1080
28,84,0,"Royal Champion","Mini-Caille","#QC2C9R8V","Elder",9000,1080
29,142,0,"Royal Champion","✨Ad PierroT™️✨","#2880VGQUL","Leader",9000,1080
30,40,0,"Royal Champion","Mx^-^ Manu ☠","#Y8RVJLRUP","Member",9000,1080
31,20,0,"Royal Champion","Papy barbu","#U99CUPQG","Elder",9000,900
32,48,0,"Royal Champion","⚡️Tony⚡️","#8LJY2YL","Elder",9000,900
33,0,0,"Royal Champion","mervyn","#G2RPJVRJ","Member",9000,900
34,56,0,"Royal Champion","escalope brulée","#LV28LPQL","Member",9000,900
35,54,0,"Royal Champion","Psykokwak","#2RUVUPGJY","Elder",9000,900
36,178,0,"Royal Champion","loutre cosmique","#22UQ2LCJV","Co-leader",9000,900
37,46,0,"Royal Champion","Zé Pekkanio™","#CGRRJG","Elder",9000,900
38,0,0,"Royal Champion","didou","#9LVUYYJG","Elder",9000,900
39,0,0,"Royal Champion","Dieuenlingerie","#Q229YCC2Q","Elder",9000,900
40,18,280,"Royal Champion","♦️ProudNoob™♦️","#90CQG0UU","Member",9000,900
41,10,120,"Royal Champion","Ad-Ends™","#J0VQUUG9","Co-leader",9000,270
42,20,240,"Royal Champion","René","#J098Q9R2V","Member",9000,270
43,16,0,"Royal Champion","☆PLASMA☆","#CY8Y2C20","Elder",9000,270
44,0,0,"Royal Champion","Zortek™️","#80Y990JGQ","Elder",9000,270
45,0,0,"Royal Champion","AeRoZ","#9RC90C2","Elder",9000,270
46,0,0,"Royal Champion","VIVE LE GR","#QYQG8RL8","Elder",9000,270
47,0,0,"Royal Champion","✨️️ⓚⓘⓦⓘⓖⓞⓐⓣ™️","#20URL9URP","Elder",9000,270
48,0,0,"Champion","Milo","#JCGQQ8Y0","Member",8172,245
49,0,0,"Champion","❤️SK SPAMLAND","#PRVL0L","Member",8009,240
50,10,0,"Master II","이웩스","#QRYJLJG2","Elder",7457,223
