"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,292,0,"Royal Champion","apa","#8QY2CJYJ","Colíder",9000,4500
2,156,0,"Grand Champion","GeR","#CP82QCJ","Colíder",8648,4324
3,282,200,"Grand Champion","Norbi","#C9CLYC2J9","Colíder",8621,4310
4,78,0,"Champion","marci","#89VQ8UG","Colíder",8171,4085
5,16,80,"Champion","Tamas100","#CPL928VGC","Miembro",8009,4004
6,220,0,"Master III","ördög","#8GY2C9G00","Colíder",7779,3889
7,56,0,"Master III","Coorel","#LPJ2G2VY","Colíder",7710,3855
8,181,0,"Master III","MaYdaY","#9Y2RUUR8G","Líder",7623,3811
9,214,0,"Master III","Sanyika","#2PLUG20P","Veterano",7594,3797
10,216,0,"Master III","Rob","#2QJJ82GQ0","Colíder",7510,3755
11,0,0,"Master III","levente","#2JQ0C80L2","Miembro",7500,1875
12,0,40,"Master II","F4Sz69","#PGVJQ8G90","Miembro",7408,1852
13,28,120,"Master II","Adiakónus✝️","#88YPQR2JG","Veterano",7386,1846
14,18,0,"Master II","Geri","#YPYUU82LU","Colíder",7281,1820
15,98,0,"Master II","Steve","#8JUYYJVYL","Colíder",7267,1816
16,122,240,"Master II","VG2","#2LCVPCY8","Miembro",7254,1813
17,40,120,"Master II","Gergo","#Q2UC82VPL","Colíder",7193,1798
18,0,0,"Master II","eliot","#YG22VJR2Q","Miembro",7118,1779
19,148,260,"Master II","lucuska","#9JYY2098V","Colíder",7091,1772
20,184,224,"Master II","Zsolti_bka","#2P2RPVLUG","Miembro",7074,1768
21,166,0,"Master II","KozyHUN","#8CJ2LYVL2","Colíder",7060,847
22,99,240,"Master II","rityu111","#PPQLLQ0L","Miembro",7060,847
23,201,200,"Master II","peto","#9JY90R9QR","Miembro",7039,844
24,120,220,"Master II","Ladinho","#2J9RU8VYQ","Miembro",7033,843
25,138,280,"Master I","Máté","#29RYQJ0U","Miembro",6755,810
26,122,280,"Master I","kratos","#R0GPQJ8R2","Colíder",6741,808
27,112,200,"Master I","Mebbye","#82V2RLL09","Miembro",6706,804
28,98,200,"Master I","Barni92","#CQ2JLC92Q","Miembro",6663,799
29,119,40,"Master I","LyukGeci_HUN","#CQ8U9LLQG","Veterano",6614,793
30,295,280,"Master I","moses","#2J2GULGV","Miembro",6591,790
31,36,0,"Master I","szati","#2PGL90GC8","Veterano",6564,656
32,18,80,"Challenger III","Mad","#9UQGYJUUR","Colíder",6439,643
33,72,160,"Challenger III","lumi","#JUGG99J92","Veterano",6384,638
34,26,120,"Challenger III","TTH964","#2RPGJGG9J","Miembro",6271,627
35,66,80,"Challenger III","Zacky 6.36","#CL9CY29GV","Miembro",6242,624
36,169,280,"Challenger III","Denzel","#UC9QUV88L","Miembro",6238,623
37,310,360,"Challenger III","Loadedfighter47","#L9Q2GVLG","Veterano",6175,617
38,0,0,"Challenger III","bubenedek","#289Y2YVQ8","Miembro",6165,616
39,33,120,"Challenger II","Gabochanel","#9PYL80PQQ","Miembro",5876,587
40,0,40,"Challenger II","Zsombor","#PC8YRY0C9","Colíder",5850,585
41,54,40,"Challenger II","Vmarko","#2P99C08C0","Miembro",5775,173
42,18,160,"Challenger II","Szabina","#V022CYPCC","Miembro",5751,172
43,0,0,"Challenger II","Black Jack","#YQLPGVUCG","Miembro",5717,171
44,90,120,"Challenger II","b_e_n_i_i_","#UQL8VG9GQ","Miembro",5707,171
45,90,160,"Challenger II","GGKRISZ","#PVVY28C0V","Miembro",5702,171
46,392,280,"Challenger II","CIA007","#L0CCQRUU9","Miembro",5504,165
47,73,0,"Challenger II","amazon","#GURVJ22LG","Miembro",5500,165
48,0,0,"Challenger I","LEVI","#LR8U2P8PP","Miembro",5368,161
49,24,80,"Challenger I","Ninjagaming","#RRCGQCVGC","Miembro",5251,157
50,54,40,"Challenger I","benka","#J0CGVVJRY","Miembro",5140,154
